39.6153,-78.73319
39.61438,-78.73318
39.61378,-78.73357
39.60986,-78.73858
39.60925,-78.74258
39.60566,-78.74683
39.60597,-78.74894
39.60915,-78.75001
39.6102,-78.75196
39.61037,-78.75517
39.61009,-78.76076
39.60983,-78.76349
39.60879,-78.76776
39.60622,-78.77078
39.60549,-78.77351
39.60413,-78.77681
39.6019,-78.77825
39.60145,-78.77815
39.59832,-78.77486
39.59734,-78.7743
39.59676,-78.77267
39.595,-78.77031
39.59173,-78.76847
39.58932,-78.76812
39.58751,-78.76706
39.58516,-78.76439
39.5827,-78.76077
39.58085,-78.75699
39.58066,-78.75563
39.5817,-78.75281
39.58181,-78.75105
39.57999,-78.74766
39.57978,-78.74633
39.58016,-78.74446
39.581,-78.7431
39.58302,-78.74273
39.58641,-78.74024
39.58683,-78.73916
39.58695,-78.73701
39.58622,-78.7362
39.58665,-78.73575
39.58646,-78.73339
39.5745,-78.73155
39.57318,-78.7308
39.57171,-78.72904
39.56913,-78.7271
39.56666,-78.72566
39.56392,-78.72459
39.56343,-78.72319
39.56353,-78.72024
39.56282,-78.71458
39.56209,-78.71292
39.55959,-78.71161
39.55806,-78.70943
39.55727,-78.70912
39.55584,-78.70746
39.55554,-78.70634
39.55557,-78.70324
39.55426,-78.69866
39.55384,-78.69502
39.55105,-78.69171
39.54905,-78.69168
39.54677,-78.69053
39.54582,-78.68956
39.54404,-78.68321
39.54381,-78.68119
39.54017,-78.67545
39.54059,-78.67207
39.5402,-78.66791
39.53685,-78.66382
39.53461,-78.6547
39.53457,-78.65349
39.53519,-78.65124
39.53616,-78.64402
39.53628,-78.63896
39.53718,-78.63295
39.53713,-78.6303
39.53789,-78.62873
39.53939,-78.62865
39.5397,-78.6231
39.53924,-78.61991
39.53784,-78.61518
39.53549,-78.61
39.53521,-78.60688
39.53425,-78.60594
39.53284,-78.6053
39.53215,-78.60396
39.53203,-78.60257
39.53238,-78.60165
39.53494,-78.59837
39.53589,-78.59642
39.53693,-78.59279
39.53675,-78.59094
39.53623,-78.59014
39.53543,-78.59006
39.53248,-78.59209
39.5317,-78.5922
39.52772,-78.58761
39.52798,-78.58679
39.52764,-78.58274
39.52673,-78.5786
39.52521,-78.57614
39.5224,-78.57265
39.52004,-78.56821
39.51937,-78.56612
39.51937,-78.56514
39.52082,-78.56113
39.52135,-78.55837
39.52168,-78.55413
39.52086,-78.55083
39.52084,-78.54692
39.52138,-78.54607
39.52154,-78.5425
39.52322,-78.53636
39.52301,-78.53007
39.52328,-78.52966
39.52393,-78.5295
39.5247,-78.52827
39.52485,-78.52309
39.52466,-78.52109
39.52314,-78.51503
39.52039,-78.50767
39.51916,-78.50533
39.51858,-78.50328
39.51905,-78.49992
39.51818,-78.49369
39.5183,-78.49163
39.51765,-78.49
39.51791,-78.48866
39.5191,-78.48694
39.51951,-78.48543
39.51954,-78.48364
39.51898,-78.48077
39.51717,-78.47773
39.51639,-78.47569
39.51594,-78.47194
39.51648,-78.46892
39.5178,-78.46623
39.51881,-78.4648
39.51987,-78.46413
39.52033,-78.46313
39.52225,-78.46179
39.52536,-78.4608
39.52858,-78.46073
39.5307,-78.46132
39.5321,-78.46249
39.5334,-78.46297
39.53537,-78.46303
39.53636,-78.46237
39.5376,-78.4606
39.53835,-78.458
39.53793,-78.45046
39.53868,-78.44922
39.53996,-78.44864
39.54209,-78.44857
39.54339,-78.44992
39.54386,-78.45134
39.54441,-78.45595
39.54531,-78.45902
39.54619,-78.46053
39.54734,-78.46151
39.54895,-78.46195
39.55083,-78.46112
39.55135,-78.4596
39.55143,-78.45798
39.55056,-78.45232
39.54983,-78.45036
39.54846,-78.44811
39.54649,-78.44608
39.54153,-78.44245
39.53926,-78.44006
39.53852,-78.43786
39.53876,-78.43665
39.54017,-78.43521
39.54219,-78.43463
39.54473,-78.43501
39.54827,-78.43656
39.54945,-78.4384
39.55081,-78.43912
39.55194,-78.43901
39.55337,-78.43772
39.55359,-78.43572
39.55228,-78.43151
39.55124,-78.43015
39.54838,-78.4285
39.54596,-78.42624
39.54518,-78.42453
39.54498,-78.42169
39.5456,-78.41948
39.54716,-78.41759
39.54856,-78.41702
39.5496,-78.4173
39.55183,-78.41921
39.55922,-78.42632
39.55941,-78.42765
39.56046,-78.42933
39.5632,-78.43752
39.56609,-78.44112
39.57028,-78.44938
39.57315,-78.45273
39.57408,-78.45428
39.57971,-78.45804
39.58156,-78.45828
39.58405,-78.45811
39.58692,-78.45737
39.58761,-78.45677
39.58969,-78.45308
39.59055,-78.45041
39.59145,-78.44546
39.59133,-78.4435
39.5889,-78.4362
39.58754,-78.43027
39.58614,-78.42609
39.58461,-78.42314
39.58178,-78.41998
39.58093,-78.4183
39.57949,-78.41362
39.57861,-78.40738
39.57916,-78.40372
39.5807,-78.39971
39.58202,-78.39729
39.58329,-78.3959
39.58515,-78.39484
39.58702,-78.39499
39.58928,-78.3962
39.59148,-78.39873
39.59367,-78.4024
39.59744,-78.41162
39.60224,-78.41838
39.60421,-78.42178
39.60521,-78.42289
39.60578,-78.4231
39.60767,-78.42549
39.60946,-78.42667
39.61536,-78.43214
39.61821,-78.43355
39.61977,-78.4337
39.6207,-78.4333
39.62183,-78.43243
39.62342,-78.43014
39.62454,-78.42478
39.62407,-78.42051
39.6209,-78.4121
39.62037,-78.40936
39.6185,-78.4043
39.61656,-78.39772
39.61606,-78.39694
39.6161,-78.39661
39.61655,-78.39704
39.61644,-78.39646
39.61562,-78.39491
39.61248,-78.39145
39.60898,-78.38394
39.60796,-78.37854
39.60831,-78.37561
39.6094,-78.37324
39.61047,-78.37244
39.61187,-78.37204
39.61475,-78.37473
39.61681,-78.37767
39.61968,-78.38074
39.62291,-78.38336
39.62395,-78.38362
39.62779,-78.38236
39.62922,-78.38062
39.63037,-78.37378
39.62955,-78.36912
39.62697,-78.36495
39.62543,-78.36051
39.62536,-78.35824
39.62611,-78.35551
39.62655,-78.35482
39.62819,-78.35357
39.63057,-78.35346
39.6314,-78.35378
39.63454,-78.35637
39.63555,-78.35861
39.63721,-78.35925
39.63853,-78.35899
39.63958,-78.35824
39.64042,-78.35686
39.64066,-78.35532
39.6405,-78.3517
39.63856,-78.3442
39.63852,-78.34239
39.63815,-78.34136
39.63736,-78.33524
39.63538,-78.32992
39.63361,-78.32277
39.63351,-78.3212
39.63128,-78.31564
39.63061,-78.31086
39.62935,-78.30696
39.62768,-78.30311
39.62599,-78.29768
39.62533,-78.29675
39.62421,-78.29338
39.6234,-78.29221
39.62291,-78.28982
39.62207,-78.28798
39.6217,-78.2879
39.62119,-78.28603
39.61906,-78.26609
39.6197,-78.26465
39.62248,-78.26286
39.62675,-78.26302
39.62955,-78.26278
39.6305,-78.26234
39.63428,-78.25852
39.64018,-78.25407
39.64494,-78.24645
39.64795,-78.24302
39.65005,-78.23995
39.65215,-78.23811
39.65709,-78.22721
39.65839,-78.2256
39.66054,-78.22383
39.66208,-78.22346
39.66351,-78.22425
39.66447,-78.22552
39.66481,-78.22665
39.67066,-78.233
39.67205,-78.23334
39.67358,-78.23257
39.67547,-78.22964
39.67625,-78.22708
39.67567,-78.21931
39.67578,-78.21618
39.67634,-78.21257
39.6761,-78.20468
39.67686,-78.2022
39.67758,-78.2011
39.68267,-78.19603
39.68488,-78.19522
39.6887,-78.19254
39.6903,-78.19101
39.69125,-78.18855
39.69511,-78.18276
39.69598,-78.17654
39.69548,-78.1731
39.69565,-78.17157
39.69406,-78.16457
39.69392,-78.16265
39.69062,-78.1543
39.69052,-78.14381
39.68975,-78.14117
39.68982,-78.13982
39.68842,-78.13512
39.68759,-78.13394
39.68679,-78.13152
39.68591,-78.12445
39.68265,-78.11122
39.68168,-78.10531
39.68057,-78.1019
39.67822,-78.09704
39.67552,-78.09447
39.67139,-78.08939
39.67118,-78.08568
39.67153,-78.08319
39.6705,-78.08056
39.66818,-78.07634
39.65666,-78.06279
39.65427,-78.05968
39.65287,-78.05694
39.65099,-78.05421
39.64648,-78.05095
39.64351,-78.04815
39.63698,-78.03732
39.63587,-78.03621
39.63303,-78.03444
39.62789,-78.0303
39.6217,-78.0235
39.61716,-78.02063
39.61258,-78.01685
39.6064,-78.01302
39.6039,-78.01112
39.60304,-78.01011
39.60222,-78.00778
39.60138,-78.0065
39.60055,-78.00261
39.601,-77.99956
39.60047,-77.99697
39.60037,-77.99335
39.5993,-77.98522
39.59961,-77.97761
39.60034,-77.97487
39.60132,-77.97318
39.60275,-77.97212
39.60445,-77.97024
39.6057,-77.96958
39.60711,-77.96716
39.60829,-77.96394
39.60888,-77.96096
39.60886,-77.95872
39.60808,-77.95504
39.60574,-77.95134
39.60384,-77.95057
39.60259,-77.95054
39.5981,-77.95206
39.59568,-77.95228
39.59212,-77.95186
39.58953,-77.95103
39.58687,-77.94962
39.58573,-77.9483
39.58479,-77.9461
39.58447,-77.94409
39.58485,-77.94236
39.58581,-77.94047
39.587,-77.93912
39.59016,-77.93734
39.59652,-77.93607
39.60536,-77.93529
39.60801,-77.93544
39.60937,-77.93586
39.61076,-77.93676
39.61308,-77.93901
39.61352,-77.93998
39.61377,-77.94286
39.61456,-77.94408
39.61557,-77.94479
39.61666,-77.94468
39.61763,-77.94397
39.61904,-77.94109
39.61899,-77.93608
39.61761,-77.93276
39.61363,-77.92835
39.60817,-77.92608
39.60528,-77.92378
39.60514,-77.92286
39.60566,-77.92217
39.60497,-77.92207
39.60496,-77.92273
39.60471,-77.92272
39.60457,-77.9217
39.60341,-77.91907
39.60282,-77.91548
39.6026,-77.91084
39.60094,-77.90583
39.60049,-77.90075
39.59877,-77.89639
39.59784,-77.89251
39.59745,-77.88914
39.59762,-77.88557
39.59888,-77.88257
39.59948,-77.88192
39.60098,-77.88115
39.60371,-77.88077
39.60637,-77.88118
39.60952,-77.88299
39.61246,-77.88627
39.6136,-77.887
39.61462,-77.88681
39.61583,-77.88492
39.61469,-77.87748
39.61436,-77.87757
39.61408,-77.87427
39.61362,-77.87302
39.61267,-77.87152
39.6124,-77.87156
39.61043,-77.8681
39.6088,-77.86393
39.60713,-77.85356
39.60689,-77.84686
39.60709,-77.84366
39.60678,-77.8406
39.6059,-77.83777
39.60279,-77.83344
39.60078,-77.83189
39.5969,-77.8312
39.59303,-77.8299
39.58776,-77.82977
39.58198,-77.83111
39.5812,-77.83087
39.57735,-77.83222
39.57265,-77.83339
39.57115,-77.83335
39.56886,-77.83451
39.56666,-77.83609
39.56595,-77.83726
39.5647,-77.8411
39.56446,-77.84322
39.56434,-77.85099
39.56466,-77.8568
39.5637,-77.8655
39.56407,-77.87423
39.56341,-77.87855
39.56286,-77.88075
39.55997,-77.88692
39.5582,-77.88856
39.55679,-77.8889
39.55541,-77.88874
39.5531,-77.88759
39.55171,-77.88606
39.54861,-77.87957
39.54666,-77.87661
39.54428,-77.87165
39.53841,-77.86528
39.53588,-77.86452
39.53454,-77.86451
39.5284,-77.86505
39.5252,-77.86595
39.52207,-77.86635
39.5184,-77.86614
39.51587,-77.86475
39.51429,-77.86118
39.5156,-77.84944
39.51843,-77.84195
39.51955,-77.84112
39.5209,-77.84068
39.52631,-77.84083
39.52914,-77.84056
39.53106,-77.83909
39.53211,-77.83696
39.53257,-77.83354
39.53234,-77.83227
39.5299,-77.82634
39.52848,-77.82474
39.5264,-77.82379
39.52379,-77.8235
39.51982,-77.8245
39.51671,-77.82579
39.51491,-77.82798
39.51303,-77.83198
39.50931,-77.83807
39.50651,-77.84366
39.50456,-77.8466
39.50338,-77.84741
39.50182,-77.84785
39.4994,-77.84665
39.49811,-77.84538
39.49749,-77.84167
39.49645,-77.83916
39.49338,-77.82782
39.49309,-77.82757
39.4938,-77.82398
39.49357,-77.81949
39.49252,-77.81482
39.49065,-77.80959
39.48946,-77.80289
39.4896,-77.79615
39.49095,-77.79158
39.49238,-77.78959
39.49552,-77.78733
39.49736,-77.78554
39.49904,-77.78215
39.49938,-77.7766
39.49933,-77.77427
39.49886,-77.77257
39.49894,-77.77091
39.49852,-77.76963
39.49624,-77.76634
39.49467,-77.76551
39.49343,-77.76554
39.49182,-77.76655
39.49127,-77.76728
39.4893,-77.77201
39.48758,-77.78042
39.48546,-77.78781
39.48257,-77.79395
39.48014,-77.7972
39.47752,-77.79815
39.47523,-77.798
39.473,-77.79697
39.47125,-77.79538
39.46931,-77.79269
39.46726,-77.78848
39.46584,-77.78486
39.46466,-77.7803
39.46343,-77.77828
39.46225,-77.77761
39.46094,-77.77834
39.46016,-77.77946
39.45984,-77.7806
39.45986,-77.78236
39.46118,-77.78755
39.46206,-77.79267
39.46193,-77.79507
39.46158,-77.79651
39.46077,-77.79801
39.45962,-77.79889
39.45878,-77.7991
39.45613,-77.79827
39.45201,-77.79376
39.44744,-77.78612
39.44623,-77.78524
39.4454,-77.78527
39.44387,-77.78649
39.44295,-77.78824
39.44222,-77.79128
39.44141,-77.79867
39.44067,-77.80091
39.43883,-77.80288
39.43799,-77.80327
39.43711,-77.80321
39.43514,-77.80177
39.43382,-77.80008
39.43179,-77.79679
39.43093,-77.79432
39.42888,-77.78633
39.42922,-77.78143
39.42874,-77.77755
39.4278,-77.7744
39.42835,-77.76815
39.42835,-77.76368
39.4281,-77.76364
39.42794,-77.76145
39.42642,-77.75785
39.42408,-77.75393
39.42304,-77.75294
39.40937,-77.7464
39.40359,-77.741
39.39976,-77.7388
39.39212,-77.73612
39.38946,-77.73574
39.38715,-77.73661
39.38574,-77.73874
39.38444,-77.74888
39.38349,-77.75129
39.38273,-77.75235
39.38168,-77.75298
39.37926,-77.75303
39.3774,-77.75231
39.37542,-77.75044
39.37217,-77.74884
39.36466,-77.74364
39.36208,-77.74328
39.35919,-77.74366
39.35676,-77.74433
39.35429,-77.74546
39.35133,-77.7476
39.3493,-77.7501
39.34689,-77.75643
39.34478,-77.75963
39.34244,-77.76087
39.34003,-77.76086
39.33811,-77.76001
39.33553,-77.75819
39.33556,-77.75785
39.33394,-77.75573
39.33336,-77.75423
39.33312,-77.75108
39.32894,-77.74161
39.32707,-77.73469
39.32375,-77.72914
39.32211,-77.72769
39.32143,-77.72484
39.32131,-77.71952
39.31898,-77.72078
39.31849,-77.72164
39.31762,-77.72416
39.31768,-77.72591
39.31637,-77.72826
39.3156,-77.7307
39.31412,-77.73217
39.31257,-77.7349
39.30963,-77.73693
39.30819,-77.73841
39.30467,-77.74062
39.30137,-77.74215
39.2937,-77.7483
39.2849,-77.75184
39.28337,-77.75273
39.28033,-77.75336
39.27734,-77.75311
39.27603,-77.75405
39.27406,-77.75689
39.27225,-77.75797
39.27033,-77.75819
39.26813,-77.7589
39.26615,-77.75811
39.26509,-77.75838
39.26374,-77.75962
39.2638,-77.76109
39.26303,-77.76177
39.26137,-77.76237
39.26043,-77.76311
39.25923,-77.76276
39.25827,-77.76293
39.25795,-77.76373
39.25778,-77.76762
39.25644,-77.76875
39.25637,-77.7701
39.25526,-77.77067
39.25367,-77.77088
39.25327,-77.77059
39.25223,-77.77059
39.24945,-77.77094
39.24975,-77.76728
39.24901,-77.76723
39.2467,-77.76823
39.24554,-77.76805
39.24493,-77.76878
39.24294,-77.76993
39.23932,-77.77042
39.23805,-77.77112
39.23747,-77.77098
39.23649,-77.77137
39.23502,-77.77326
39.23447,-77.77368
39.23373,-77.77369
39.23132,-77.77668
39.2297,-77.77742
39.22992,-77.77889
39.22872,-77.7808
39.2275,-77.78166
39.2268,-77.78126
39.22615,-77.78176
39.22278,-77.7847
39.22181,-77.78632
39.22147,-77.7865
39.21967,-77.78593
39.21617,-77.78831
39.21487,-77.78884
39.21139,-77.79266
39.2103,-77.79311
39.209,-77.79263
39.20818,-77.79339
39.20225,-77.79681
39.2007,-77.79816
39.19748,-77.79864
39.19653,-77.79825
39.19487,-77.79855
39.19407,-77.79784
39.19252,-77.79816
39.19179,-77.79914
39.18855,-77.80029
39.18779,-77.80112
39.18541,-77.80141
39.18357,-77.80265
39.18088,-77.80346
39.17905,-77.80491
39.17855,-77.80409
39.17698,-77.80497
39.1762,-77.80451
39.17312,-77.80588
39.17174,-77.80605
39.16934,-77.80904
39.16761,-77.81017
39.16705,-77.81144
39.16422,-77.81261
39.16442,-77.81363
39.15784,-77.81678
39.15604,-77.81836
39.15451,-77.81899
39.15235,-77.82137
39.14959,-77.82179
39.14922,-77.82228
39.1475,-77.82314
39.14714,-77.82246
39.14646,-77.82261
39.14563,-77.82335
39.14436,-77.82328
39.14366,-77.82245
39.14271,-77.82207
39.14011,-77.8221
39.138,-77.82438
39.13672,-77.82473
39.13615,-77.82449
39.13538,-77.82516
39.13574,-77.82577
39.13524,-77.82719
39.13243,-77.8283
39.26305,-78.03061
39.27806,-78.05477
39.30309,-78.09359
39.31246,-78.10875
39.32265,-78.12376
39.33375,-78.14092
39.34339,-78.15819
39.35348,-78.17203
39.36399,-78.18737
39.37579,-78.20644
39.40271,-78.24536
39.40515,-78.24973
39.41425,-78.26268
39.42876,-78.28798
39.44079,-78.30745
39.46601,-78.34709
39.46181,-78.3498
39.46176,-78.34909
39.45991,-78.34545
39.45948,-78.34514
39.45849,-78.34508
39.45593,-78.34584
39.45488,-78.34558
39.4535,-78.34582
39.45068,-78.34696
39.44766,-78.34733
39.44561,-78.34606
39.44262,-78.34655
39.44058,-78.34777
39.43821,-78.35108
39.4372,-78.3531
39.43679,-78.35323
39.43088,-78.34794
39.42872,-78.3477
39.42762,-78.34672
39.42443,-78.34835
39.42256,-78.35011
39.4206,-78.35124
39.41693,-78.35694
39.41543,-78.35645
39.41253,-78.35935
39.41073,-78.35985
39.40903,-78.35992
39.40563,-78.35879
39.40419,-78.35795
39.4033,-78.35625
39.40251,-78.35579
39.39794,-78.34988
39.39725,-78.34944
39.39388,-78.34961
39.39286,-78.35001
39.3914,-78.35121
39.39099,-78.35092
39.39066,-78.35003
39.39056,-78.34668
39.39029,-78.34588
39.38911,-78.34468
39.38881,-78.34321
39.38136,-78.348
39.37766,-78.3511
39.3751,-78.3521
39.37162,-78.35484
39.36839,-78.35771
39.36813,-78.35837
39.36289,-78.36263
39.35929,-78.36687
39.35783,-78.3624
39.35702,-78.35787
39.35503,-78.35063
39.35363,-78.34042
39.35252,-78.34087
39.35223,-78.34071
39.35172,-78.33905
39.3508,-78.33953
39.34989,-78.33896
39.34861,-78.33928
39.34556,-78.34131
39.34677,-78.34251
39.34671,-78.34369
39.34573,-78.34516
39.3434,-78.34741
39.34272,-78.34763
39.34152,-78.34564
39.34102,-78.34546
39.33911,-78.3463
39.33467,-78.35017
39.33309,-78.35051
39.32975,-78.35309
39.32792,-78.35392
39.32718,-78.35571
39.32573,-78.35558
39.32372,-78.35643
39.31777,-78.36004
39.3176,-78.36057
39.31896,-78.36286
39.31882,-78.36407
39.31771,-78.36474
39.31625,-78.36387
39.31563,-78.36396
39.31398,-78.36584
39.31015,-78.36724
39.30949,-78.36789
39.3084,-78.37054
39.30514,-78.37473
39.29926,-78.37999
39.29489,-78.38588
39.29343,-78.38724
39.29144,-78.38719
39.28857,-78.38879
39.28548,-78.39132
39.28479,-78.39241
39.28299,-78.39337
39.28244,-78.39455
39.28208,-78.39656
39.28056,-78.3979
39.28133,-78.39868
39.28135,-78.39989
39.27862,-78.40289
39.27805,-78.40324
39.27759,-78.403
39.27675,-78.40181
39.27547,-78.40278
39.2705,-78.40783
39.26955,-78.40824
39.26841,-78.40971
39.26771,-78.40998
39.26699,-78.41115
39.26391,-78.4142
39.2625,-78.41503
39.26087,-78.41701
39.2585,-78.41841
39.25748,-78.41942
39.25607,-78.41858
39.25541,-78.41612
39.25573,-78.41463
39.25402,-78.41217
39.25361,-78.41078
39.25256,-78.40912
39.25058,-78.40682
39.24906,-78.40571
39.24764,-78.40392
39.24642,-78.40301
39.24539,-78.40122
39.24387,-78.39967
39.24121,-78.40421
39.23801,-78.40498
39.23541,-78.40424
39.23463,-78.40508
39.23293,-78.40603
39.23251,-78.40612
39.2317,-78.40546
39.23116,-78.4056
39.23015,-78.40735
39.22747,-78.4091
39.22651,-78.41046
39.22587,-78.41065
39.22112,-78.41528
39.2175,-78.41789
39.2148,-78.42055
39.20883,-78.42781
39.20799,-78.42804
39.20737,-78.42873
39.20686,-78.43036
39.20483,-78.43219
39.20262,-78.43329
39.20053,-78.43568
39.19971,-78.43717
39.19809,-78.4387
39.19699,-78.43763
39.19666,-78.43666
39.19666,-78.43378
39.19593,-78.43236
39.19623,-78.43085
39.19358,-78.42962
39.19263,-78.42868
39.19409,-78.42644
39.19414,-78.42602
39.1933,-78.42491
39.19266,-78.42433
39.19216,-78.42429
39.18722,-78.4287
39.18611,-78.42786
39.18556,-78.42693
39.18418,-78.42704
39.18276,-78.42632
39.18286,-78.42495
39.18249,-78.42399
39.1815,-78.42357
39.17735,-78.41894
39.17784,-78.41484
39.17442,-78.41373
39.17364,-78.41313
39.17198,-78.41074
39.17181,-78.40921
39.1709,-78.40697
39.16863,-78.40525
39.16745,-78.4037
39.16686,-78.40484
39.16438,-78.40723
39.16314,-78.40909
39.16217,-78.4097
39.16004,-78.4126
39.15893,-78.41317
39.15842,-78.41394
39.15762,-78.41685
39.15666,-78.41838
39.15273,-78.42729
39.15131,-78.42875
39.14575,-78.43266
39.1447,-78.4341
39.14305,-78.43481
39.14169,-78.43666
39.13673,-78.43777
39.13543,-78.43777
39.13215,-78.43943
39.13161,-78.44039
39.12958,-78.44195
39.12072,-78.45222
39.12,-78.4538
39.11844,-78.45479
39.11427,-78.45931
39.11335,-78.45987
39.11329,-78.46381
39.11286,-78.46666
39.1112,-78.46953
39.11006,-78.47026
39.10814,-78.47321
39.10747,-78.47538
39.10775,-78.47606
39.1094,-78.47732
39.10984,-78.47843
39.10951,-78.4796
39.10737,-78.48428
39.10386,-78.48976
39.10099,-78.49516
39.09898,-78.49598
39.09455,-78.50173
39.0914,-78.50438
39.08863,-78.50813
39.08555,-78.51032
39.08488,-78.5121
39.0818,-78.51648
39.08005,-78.51596
39.07961,-78.51632
39.07757,-78.51679
39.07612,-78.51811
39.07345,-78.52156
39.07106,-78.52271
39.06822,-78.52654
39.06652,-78.5317
39.06441,-78.53458
39.06291,-78.53511
39.06063,-78.54022
39.05912,-78.5414
39.05505,-78.54568
39.05407,-78.54773
39.05176,-78.5503
39.05079,-78.55076
39.04849,-78.55274
39.04806,-78.55426
39.04694,-78.55478
39.04592,-78.55596
39.04453,-78.55675
39.04157,-78.56
39.04084,-78.56161
39.03969,-78.56264
39.03856,-78.5646
39.03707,-78.56536
39.03544,-78.56804
39.03418,-78.56893
39.032,-78.5719
39.0263,-78.56584
39.02594,-78.56507
39.02633,-78.56329
39.02538,-78.56209
39.02446,-78.55964
39.02401,-78.55895
39.02204,-78.55817
39.02139,-78.55738
39.01878,-78.55246
39.01807,-78.55047
39.01637,-78.55232
39.01512,-78.55492
39.01188,-78.5594
39.00901,-78.56171
39.0072,-78.56263
39.00295,-78.56903
39.00155,-78.57046
38.993,-78.57792
38.99057,-78.58047
38.9884,-78.58198
38.98542,-78.58293
38.98286,-78.58597
38.98071,-78.58765
38.97975,-78.58732
38.97858,-78.5887
38.97696,-78.58893
38.97554,-78.59083
38.97192,-78.59326
38.97019,-78.59602
38.96955,-78.59889
38.96653,-78.6014
38.9646,-78.60166
38.96974,-78.60837
38.9699,-78.60965
38.97048,-78.6102
38.9751,-78.61057
38.97613,-78.61118
38.97629,-78.61259
38.97585,-78.61431
38.97408,-78.61868
38.97507,-78.61875
38.97734,-78.61998
38.97983,-78.62019
38.98129,-78.61991
38.9826,-78.62045
38.98238,-78.62178
38.98258,-78.62567
38.98179,-78.6278
38.98087,-78.62955
38.97959,-78.63085
38.97698,-78.63245
38.97474,-78.63247
38.97041,-78.63537
38.96682,-78.63842
38.96701,-78.64013
38.96768,-78.642
38.96814,-78.64659
38.96604,-78.64827
38.96516,-78.64826
38.9636,-78.64934
38.96068,-78.65235
38.95377,-78.65504
38.9509,-78.65746
38.94738,-78.65905
38.94697,-78.66037
38.9457,-78.66208
38.94158,-78.66589
38.9392,-78.66659
38.9374,-78.66826
38.9338,-78.67068
38.93255,-78.6725
38.92771,-78.67763
38.92657,-78.67938
38.92531,-78.68046
38.92523,-78.68095
38.92584,-78.68162
38.92478,-78.68827
38.9222,-78.69145
38.91959,-78.69271
38.91717,-78.69614
38.9156,-78.69738
38.91436,-78.69744
38.91562,-78.70224
38.91523,-78.70432
38.91273,-78.70748
38.91106,-78.70894
38.90867,-78.71262
38.90464,-78.71639
38.90427,-78.71755
38.90481,-78.71891
38.90608,-78.71991
38.90805,-78.7199
38.90944,-78.72083
38.91016,-78.72093
38.91126,-78.72047
38.91363,-78.72083
38.91429,-78.72068
38.91481,-78.71984
38.91575,-78.71935
38.91693,-78.72015
38.92079,-78.71929
38.92386,-78.7201
38.92516,-78.71957
38.92651,-78.71962
38.93022,-78.71835
38.93603,-78.71708
38.93427,-78.71848
38.93141,-78.72244
38.93093,-78.72622
38.92938,-78.73215
38.92764,-78.73653
38.92713,-78.73915
38.92452,-78.74212
38.92113,-78.74494
38.92006,-78.7445
38.91603,-78.75052
38.91469,-78.75116
38.91168,-78.75036
38.91087,-78.75209
38.90956,-78.75369
38.90758,-78.75466
38.90573,-78.75452
38.90294,-78.75759
38.90053,-78.75909
38.89964,-78.76177
38.89816,-78.76431
38.89712,-78.76743
38.89706,-78.76936
38.8961,-78.77073
38.89374,-78.77279
38.8923,-78.7792
38.88719,-78.78603
38.88512,-78.78803
38.88008,-78.79008
38.87903,-78.79107
38.87759,-78.79161
38.876,-78.79514
38.87511,-78.79633
38.87461,-78.79621
38.87365,-78.79666
38.86125,-78.80477
38.85823,-78.80536
38.857,-78.80623
38.85679,-78.80757
38.85532,-78.80869
38.85341,-78.80943
38.85206,-78.80956
38.83951,-78.816
38.83305,-78.82018
38.83098,-78.82117
38.82641,-78.82425
38.82366,-78.82666
38.82161,-78.82726
38.81863,-78.82906
38.8149,-78.83166
38.81203,-78.83488
38.80993,-78.83549
38.80709,-78.83877
38.8031,-78.84156
38.79972,-78.8447
38.79745,-78.84631
38.79604,-78.84663
38.79498,-78.84819
38.79301,-78.84981
38.79108,-78.85057
38.79018,-78.85142
38.78668,-78.85338
38.78463,-78.85491
38.78357,-78.8552
38.77919,-78.85891
38.7769,-78.86015
38.77522,-78.86148
38.7742,-78.86167
38.7718,-78.86368
38.76743,-78.86542
38.76314,-78.86897
38.76299,-78.86928
38.85002,-78.99376
38.84616,-78.99975
38.84501,-79.00025
38.84096,-78.99886
38.84007,-78.99901
38.83651,-79.00235
38.82991,-79.00515
38.82611,-79.00635
38.82451,-79.00614
38.82371,-79.00655
38.82231,-79.00795
38.82191,-79.00935
38.82011,-79.01265
38.82032,-79.01473
38.82005,-79.0166
38.81881,-79.01855
38.81791,-79.01953
38.81611,-79.02015
38.81332,-79.01955
38.81171,-79.01984
38.81021,-79.02305
38.80921,-79.02405
38.80741,-79.02425
38.80611,-79.02345
38.80451,-79.02435
38.80371,-79.02445
38.80261,-79.02345
38.80011,-79.02295
38.79861,-79.02304
38.79721,-79.02425
38.79341,-79.02615
38.79211,-79.02725
38.79101,-79.02925
38.79101,-79.03315
38.79191,-79.03885
38.79161,-79.04445
38.79211,-79.04655
38.79071,-79.04895
38.78571,-79.05495
38.78301,-79.05565
38.78061,-79.05435
38.77921,-79.05245
38.77801,-79.05165
38.77531,-79.05205
38.7736,-79.05127
38.77261,-79.05155
38.77231,-79.05375
38.77151,-79.05525
38.77091,-79.05565
38.76892,-79.05578
38.76651,-79.05675
38.76191,-79.05735
38.76071,-79.05725
38.75671,-79.06095
38.75401,-79.06565
38.75251,-79.06695
38.75101,-79.06914
38.75011,-79.0692
38.74931,-79.06975
38.74861,-79.07145
38.74781,-79.07236
38.74711,-79.07266
38.74461,-79.07276
38.74211,-79.07386
