45.94861,-88.22422
45.94847,-88.22252
45.94748,-88.21889
45.94752,-88.21054
45.94794,-88.2038
45.94848,-88.20185
45.94934,-88.20224
45.95003,-88.20202
45.95104,-88.19974
45.95302,-88.19776
45.95321,-88.19658
45.95248,-88.19248
45.95265,-88.19206
45.95182,-88.18912
45.9506,-88.18738
45.9493,-88.18617
45.94829,-88.1805
45.94709,-88.17804
45.94489,-88.17555
45.94102,-88.17263
45.93949,-88.17009
45.93851,-88.16595
45.93838,-88.16386
45.93859,-88.16322
45.93919,-88.16276
45.9403,-88.16318
45.94074,-88.16176
45.93735,-88.15564
45.93683,-88.15321
45.93754,-88.14935
45.93743,-88.14765
45.93624,-88.14571
45.93407,-88.14633
45.9328,-88.14452
45.93216,-88.14283
45.93084,-88.14125
45.93009,-88.13954
45.92862,-88.1338
45.92719,-88.13073
45.92633,-88.12726
45.92496,-88.12606
45.92412,-88.12613
45.92325,-88.12745
45.92241,-88.12741
45.92179,-88.12665
45.92141,-88.12342
45.92084,-88.1215
45.92103,-88.11902
45.92225,-88.11361
45.92234,-88.1063
45.92155,-88.10246
45.91786,-88.09711
45.91611,-88.09519
45.91532,-88.09493
45.91366,-88.09531
45.91204,-88.09943
45.91091,-88.10134
45.90994,-88.10225
45.9059,-88.10536
45.90221,-88.10662
45.89977,-88.10699
45.89853,-88.10676
45.8968,-88.1056
45.89468,-88.10323
45.89222,-88.10253
45.88432,-88.10202
45.88228,-88.10126
45.88075,-88.09953
45.87986,-88.0965
45.87977,-88.09282
45.88064,-88.08656
45.88064,-88.08416
45.8802,-88.08182
45.87946,-88.08015
45.87632,-88.07699
45.87464,-88.0711
45.87381,-88.07
45.87294,-88.06976
45.87247,-88.07029
45.87182,-88.0737
45.87037,-88.07427
45.86963,-88.07584
45.86859,-88.07625
45.86619,-88.0744
45.86553,-88.07435
45.86491,-88.07483
45.86374,-88.07765
45.865,-88.08111
45.86496,-88.08247
45.86124,-88.08589
45.85832,-88.08676
45.85695,-88.08772
45.85447,-88.09079
45.85138,-88.09563
45.85044,-88.09776
45.84712,-88.10111
45.84241,-88.1052
45.84054,-88.108
45.83872,-88.11228
45.83554,-88.11667
45.83296,-88.1209
45.83054,-88.12313
45.82246,-88.13452
45.82013,-88.13592
45.81874,-88.13621
45.81809,-88.13603
45.81486,-88.13364
45.81207,-88.13237
45.80971,-88.13013
45.80798,-88.12645
45.8063,-88.12075
45.80409,-88.11627
45.8036,-88.11234
45.80361,-88.10875
45.80304,-88.10761
45.79983,-88.10536
45.79712,-88.10601
45.79397,-88.10387
45.79218,-88.10375
45.79126,-88.10321
45.79052,-88.10172
45.78999,-88.09942
45.78871,-88.09815
45.78744,-88.09625
45.78576,-88.09475
45.78528,-88.09335
45.78473,-88.0887
45.7853,-88.08225
45.78512,-88.07998
45.78405,-88.07804
45.78207,-88.07685
45.7814,-88.07599
45.78009,-88.07217
45.77996,-88.06964
45.78074,-88.05904
45.78055,-88.0567
45.78119,-88.04996
45.78219,-88.04925
45.78255,-88.04851
45.78243,-88.04605
45.78339,-88.04534
45.78372,-88.0447
45.78373,-88.04174
45.78427,-88.04094
45.78508,-88.04051
45.78645,-88.04089
45.78784,-88.04004
45.78924,-88.04022
45.78963,-88.03973
45.78982,-88.03357
45.78923,-88.03112
45.7892,-88.02723
45.79009,-88.0236
45.79194,-88.01956
45.79246,-88.01759
45.79263,-88.01549
45.79207,-88.01152
45.79219,-88.00704
45.79409,-88.00159
45.79544,-87.99588
45.79564,-87.99454
45.79539,-87.99145
45.79483,-87.98983
45.79308,-87.98794
45.78294,-87.98262
45.77698,-87.98087
45.77508,-87.98179
45.7747,-87.98339
45.77493,-87.9856
45.77295,-87.98983
45.77203,-87.98966
45.7696,-87.98643
45.76702,-87.97684
45.76632,-87.97245
45.76402,-87.96697
45.76079,-87.964
45.76038,-87.9639
45.75946,-87.96473
45.75822,-87.96345
45.75737,-87.95928
45.75841,-87.95446
45.75842,-87.95218
45.75791,-87.94913
45.7567,-87.94649
45.75669,-87.94548
45.75742,-87.94411
45.75769,-87.94229
45.75812,-87.93841
45.7581,-87.93458
45.76029,-87.92987
45.76037,-87.92913
45.7596,-87.92661
45.75742,-87.92333
45.757,-87.92199
45.75737,-87.92003
45.75915,-87.91846
45.75946,-87.91656
45.75921,-87.91541
45.75772,-87.91413
45.75699,-87.91294
45.75654,-87.91134
45.75672,-87.91
45.75934,-87.90817
45.75952,-87.90666
45.75916,-87.90466
45.75793,-87.90271
45.75655,-87.9013
45.75465,-87.90078
45.7535,-87.90001
45.7525,-87.89836
45.75229,-87.89603
45.75407,-87.89191
45.75396,-87.88568
45.75478,-87.88226
45.75484,-87.87981
45.75438,-87.8769
45.75389,-87.8758
45.75131,-87.8743
45.75044,-87.87334
45.74948,-87.86811
45.74629,-87.86568
45.74502,-87.86221
45.74372,-87.86167
45.74266,-87.86387
45.74217,-87.86396
45.74157,-87.86351
45.73714,-87.86432
45.73513,-87.86297
45.72694,-87.85548
45.7263,-87.85459
45.72527,-87.85043
45.72112,-87.84459
45.71781,-87.8394
45.71692,-87.83735
45.71492,-87.83146
45.71444,-87.82641
45.71266,-87.82418
45.71193,-87.81539
45.7113,-87.81234
45.71023,-87.81014
45.70684,-87.80587
45.70497,-87.80508
45.70356,-87.80508
45.70211,-87.80649
45.70034,-87.80918
45.69972,-87.80908
45.69744,-87.80601
45.6958,-87.80499
45.69386,-87.80188
45.68718,-87.78773
45.68526,-87.78473
45.68305,-87.78223
45.68035,-87.78081
45.67546,-87.78074
45.67393,-87.78101
45.67328,-87.78162
45.67282,-87.78321
45.67133,-87.79536
45.67084,-87.79728
45.67014,-87.7989
45.66775,-87.80131
45.66649,-87.80329
45.66549,-87.8079
45.66513,-87.81428
45.6639,-87.81659
45.6627,-87.82271
45.66204,-87.82419
45.661,-87.82238
45.6597,-87.8237
45.65801,-87.82243
45.65715,-87.82246
45.65608,-87.8227
45.65401,-87.82445
45.65321,-87.82468
45.64771,-87.82439
45.64629,-87.82323
45.64393,-87.81728
45.6399,-87.81138
45.63873,-87.8102
45.62899,-87.80452
45.62783,-87.80314
45.62584,-87.79962
45.62361,-87.79698
45.62207,-87.79618
45.61964,-87.79624
45.61885,-87.79588
45.61758,-87.79398
45.61675,-87.792
45.61529,-87.78291
45.6146,-87.78085
45.61299,-87.77982
45.61091,-87.77924
45.6092,-87.77767
45.60857,-87.77762
45.60778,-87.77842
45.60444,-87.77794
45.60342,-87.77706
45.60202,-87.77468
45.60001,-87.77586
45.5978,-87.77624
45.59391,-87.7775
45.5885,-87.7772
45.58683,-87.78034
45.58568,-87.78126
45.58396,-87.78565
45.58283,-87.78677
45.58137,-87.78753
45.57946,-87.78724
45.57491,-87.78729
45.5705,-87.78832
45.56901,-87.78853
45.56794,-87.78833
45.56595,-87.7888
45.56306,-87.79237
45.56237,-87.79474
45.56212,-87.79754
45.56286,-87.8061
45.56333,-87.80759
45.56531,-87.81042
45.56555,-87.81176
45.56523,-87.81438
45.56708,-87.81982
45.56755,-87.8258
45.56844,-87.82775
45.56878,-87.82935
45.56851,-87.83094
45.56804,-87.83169
45.56719,-87.83189
45.56623,-87.83165
45.56463,-87.83203
45.56341,-87.83268
45.56253,-87.83359
45.56156,-87.83369
45.55946,-87.83297
45.55877,-87.8323
45.55562,-87.82722
45.5521,-87.81879
45.54951,-87.81709
45.54862,-87.81374
45.5464,-87.81152
45.54466,-87.80837
45.54352,-87.80716
45.54166,-87.80636
45.53827,-87.80339
45.53702,-87.80336
45.53437,-87.80453
45.53124,-87.80472
45.52468,-87.8042
45.51806,-87.80249
45.51306,-87.80224
45.51122,-87.80105
45.50715,-87.79948
45.50629,-87.79879
45.50586,-87.79756
45.50549,-87.79392
45.50503,-87.79322
45.49997,-87.79277
45.49837,-87.79345
45.49744,-87.79464
45.49468,-87.79641
45.49404,-87.79794
45.49367,-87.79817
45.49041,-87.7977
45.48863,-87.79821
45.48656,-87.79836
45.48515,-87.79896
45.48303,-87.80143
45.48193,-87.80351
45.47909,-87.80689
45.47831,-87.80729
45.47703,-87.80739
45.47438,-87.80587
45.47314,-87.80577
45.47226,-87.80635
45.46799,-87.81147
45.4661,-87.81297
45.46414,-87.813
45.4628,-87.81555
45.46231,-87.82026
45.46142,-87.82056
45.46073,-87.81996
45.46045,-87.82004
45.45996,-87.82106
45.45941,-87.82409
45.45914,-87.82466
45.45803,-87.82551
45.45778,-87.82667
45.45812,-87.82782
45.45793,-87.82913
45.45719,-87.83122
45.45592,-87.83269
45.45502,-87.83246
45.4536,-87.83304
45.45264,-87.83461
45.4511,-87.83556
45.44841,-87.8448
45.44666,-87.84537
45.44418,-87.84743
45.44138,-87.8553
45.44057,-87.85626
45.43793,-87.85721
45.43703,-87.85784
45.43447,-87.8617
45.43307,-87.86195
45.42958,-87.86013
45.42537,-87.86056
45.4235,-87.86043
45.42139,-87.85885
45.42096,-87.8578
45.42019,-87.85712
45.41762,-87.85712
45.4161,-87.85622
45.41498,-87.85494
45.4131,-87.85181
45.41169,-87.85053
45.40952,-87.84967
45.40387,-87.84932
45.40306,-87.84966
45.40193,-87.85097
45.4008,-87.85489
45.39897,-87.85913
45.39728,-87.85977
45.39641,-87.8596
45.39419,-87.85745
45.39311,-87.85683
45.38823,-87.85942
45.38683,-87.86132
45.38523,-87.86468
45.38312,-87.87091
45.38136,-87.87357
45.37937,-87.87542
45.37819,-87.87584
45.37705,-87.87569
45.37559,-87.87443
45.37356,-87.87179
45.37214,-87.87129
45.37155,-87.87149
45.36908,-87.87624
45.36818,-87.87722
45.36632,-87.87838
45.36512,-87.88008
45.36435,-87.88255
45.36279,-87.88486
45.36124,-87.88615
45.35812,-87.88783
45.35581,-87.88824
45.3547,-87.88805
45.35311,-87.88695
45.35174,-87.88517
45.35133,-87.88382
45.35128,-87.88111
45.35214,-87.87845
45.35489,-87.87511
45.35627,-87.87037
45.35748,-87.86961
45.35862,-87.86977
45.36402,-87.8755
45.36502,-87.87585
45.36595,-87.87511
45.36653,-87.87295
45.36644,-87.87024
45.36605,-87.86917
45.36485,-87.86741
45.3621,-87.86534
45.36112,-87.86516
45.35628,-87.86576
45.35562,-87.86559
45.35302,-87.86349
45.35119,-87.86087
45.35038,-87.85862
45.3495,-87.85278
45.34749,-87.85042
45.3455,-87.84981
45.34465,-87.8499
45.34234,-87.85148
45.34135,-87.85132
45.34044,-87.85013
45.34068,-87.84837
45.3451,-87.83814
45.34645,-87.83678
45.34994,-87.83591
45.35098,-87.8353
45.35195,-87.83381
45.35225,-87.83261
45.35201,-87.82978
45.35054,-87.82692
45.35071,-87.82486
45.35164,-87.82355
45.35265,-87.82303
45.35127,-87.81008
45.35361,-87.80046
45.35345,-87.79032
45.35261,-87.78797
45.35032,-87.78451
45.34973,-87.78308
45.34963,-87.78187
45.35123,-87.7739
45.3512,-87.76917
45.3484,-87.76213
45.34944,-87.7541
45.35039,-87.75265
45.35176,-87.75145
45.35228,-87.7512
45.35417,-87.75163
45.35504,-87.75093
45.35651,-87.74443
45.35633,-87.74113
45.35644,-87.73963
45.35685,-87.73882
45.35716,-87.73846
45.35864,-87.73828
45.35964,-87.7378
45.36443,-87.73341
45.36805,-87.7295
45.36961,-87.72734
45.37501,-87.722
45.37746,-87.71889
45.37909,-87.71361
45.38122,-87.70833
45.38383,-87.70677
45.38546,-87.70434
45.38793,-87.6998
45.38922,-87.69659
45.38989,-87.69396
45.38982,-87.69028
45.38871,-87.68593
45.38495,-87.68287
45.38322,-87.67647
45.38245,-87.67502
45.38165,-87.67455
45.37935,-87.6747
45.37807,-87.6744
45.37695,-87.67351
45.37608,-87.6718
45.37498,-87.67065
45.37497,-87.6698
45.37321,-87.66667
45.37135,-87.66192
45.36948,-87.65818
45.36875,-87.65735
45.3673,-87.65662
45.36457,-87.65694
45.36271,-87.6558
45.35841,-87.65645
45.35757,-87.65574
45.35564,-87.65488
45.35459,-87.65392
45.35383,-87.65251
45.35401,-87.65072
45.35224,-87.64848
45.35072,-87.64773
45.34788,-87.64813
45.34523,-87.64745
45.34329,-87.64824
45.34056,-87.64777
45.3394,-87.64813
45.33763,-87.64962
45.33641,-87.6518
45.33414,-87.65339
45.33248,-87.65409
45.33135,-87.6552
45.3303,-87.65668
45.32914,-87.65983
45.32761,-87.6616
45.32643,-87.66203
45.32241,-87.66147
45.32074,-87.66171
45.31761,-87.66445
45.31633,-87.66745
45.31345,-87.66936
45.31021,-87.67267
45.30811,-87.67189
45.30754,-87.67324
45.30791,-87.67534
45.30584,-87.67909
45.30484,-87.67973
45.3028,-87.68033
45.3016,-87.68249
45.30102,-87.68427
45.29806,-87.6875
45.29749,-87.68773
45.29608,-87.68741
45.29401,-87.6889
45.29022,-87.69034
45.28874,-87.69159
45.28775,-87.69317
45.28485,-87.69492
45.28297,-87.69734
45.28151,-87.69825
45.27999,-87.69858
45.27935,-87.69774
45.27844,-87.69737
45.27757,-87.69867
45.27675,-87.69923
45.27568,-87.69877
45.2739,-87.69891
45.27206,-87.69844
45.27058,-87.69839
45.26942,-87.69878
45.2686,-87.69978
45.2661,-87.70564
45.2637,-87.70613
45.26215,-87.70734
45.26177,-87.7082
45.25932,-87.71045
45.25894,-87.71044
45.25846,-87.70982
45.25864,-87.70776
45.25795,-87.70802
45.2571,-87.70892
45.25566,-87.7088
45.25465,-87.70915
45.2533,-87.71086
45.2524,-87.71132
45.25108,-87.7112
45.24903,-87.70993
45.2442,-87.71167
45.24095,-87.71107
45.23997,-87.71134
45.23901,-87.71218
45.23856,-87.7134
45.23874,-87.71705
45.23833,-87.71826
45.23584,-87.71997
45.2339,-87.72346
45.23214,-87.72499
45.23118,-87.72532
45.23033,-87.72517
45.22949,-87.72437
45.22844,-87.72194
45.22685,-87.72135
45.22331,-87.72247
45.21895,-87.72695
45.21738,-87.72734
45.21613,-87.72728
45.21264,-87.72618
45.20939,-87.7262
45.20796,-87.72796
45.20679,-87.73171
45.20465,-87.73634
45.20213,-87.73949
45.2003,-87.74079
45.19747,-87.74181
45.1957,-87.74139
45.1947,-87.7408
45.19367,-87.7395
45.19274,-87.73901
45.19005,-87.7394
45.18675,-87.73758
45.18377,-87.73769
45.17764,-87.73521
45.17657,-87.73528
45.17339,-87.73651
45.17224,-87.7361
45.17154,-87.73514
45.17091,-87.73087
45.1696,-87.72777
45.16745,-87.7246
45.16515,-87.72311
45.16331,-87.72036
45.16119,-87.71791
45.16018,-87.71527
45.15869,-87.70954
45.15769,-87.7082
45.156,-87.70813
45.15468,-87.70739
45.15221,-87.70349
45.15119,-87.70062
45.15052,-87.69506
45.14951,-87.69238
45.14743,-87.68843
45.14414,-87.6839
45.14199,-87.68169
45.13964,-87.68038
45.13782,-87.67879
45.13544,-87.67597
45.13448,-87.67577
45.1312,-87.67851
45.13008,-87.67821
45.12702,-87.67474
45.12624,-87.6744
45.12498,-87.6744
45.12129,-87.67245
45.12007,-87.671
45.11808,-87.66706
45.11257,-87.6613
45.10828,-87.66121
45.10751,-87.65995
45.10757,-87.65714
45.10863,-87.65251
45.10856,-87.65141
45.10637,-87.64819
45.10612,-87.64576
45.10655,-87.63829
45.10572,-87.6348
45.10622,-87.63154
45.10533,-87.62958
45.10405,-87.62888
45.10335,-87.62772
45.10241,-87.62165
45.10008,-87.61495
45.09469,-87.59188
45.09693,-87.58539
45.08462,-87.50011
45.08358,-87.49078
45.07643,-87.44251
45.11872,-87.43046
45.20197,-87.40569
45.24066,-87.31542
45.29192,-87.25011
45.30034,-87.23841
45.35254,-87.17117
45.37498,-87.1543
45.44423,-87.10113
45.44361,-86.75424
45.3399,-86.50011
45.32497,-86.46452
45.24998,-86.2823
45.23613,-86.24955
45.12499,-86.43313
45.0808,-86.49993
45,-86.57521
44.94697,-86.6251
44.881,-86.68629
44.75,-86.74485
44.7395,-86.7501
44.50034,-86.85518
44.50034,-86.84769
44.4408,-86.87456
44.37567,-86.90272
44.15482,-87.00008
44.16321,-87.00009
44.13191,-87.01323
44.10169,-87.02107
44,-87.04625
44,-87.04885
43.89477,-87.07534
43.82011,-87.09311
43.73411,-87.1141
43.67045,-87.12508
43.66652,-87.12508
43.54167,-87.13478
43.52845,-87.13497
43.5,-87.13708
43.5,-87.1382
43.37986,-87.14717
43.25001,-87.12827
43.22975,-87.12507
43.22774,-87.12507
43.12501,-87.1084
43.00001,-87.09188
42.87502,-87.0739
42.7652,-87.05872
42.62502,-87.0384
42.50002,-87.0213
42.50003,-87.02043
42.4935,-87.01994
42.49382,-87.37506
42.49269,-87.75007
42.49172,-87.7934
42.49192,-87.80056
42.49257,-87.80322
42.49261,-87.80505
42.49476,-87.96177
42.49564,-88.08243
42.4956,-88.14186
42.49469,-88.26714
42.49452,-88.37509
42.49505,-88.629
42.49482,-88.65837
42.49243,-88.74605
42.49191,-88.77649
42.4921,-88.80415
42.49355,-88.86227
42.49601,-88.99161
42.49622,-89.07252
42.49711,-89.12474
42.49725,-89.1669
42.49801,-89.22187
42.49799,-89.25076
42.49993,-89.35204
42.50202,-89.52997
42.50293,-89.57833
42.50353,-89.59952
42.50378,-89.60011
42.50367,-89.60637
42.50425,-89.62325
42.50504,-89.66982
42.50573,-89.83453
42.50565,-89.95524
42.50771,-90.0318
42.50828,-90.07367
42.5083,-90.0932
42.50819,-90.09498
42.50789,-90.09523
42.50833,-90.15741
42.50769,-90.24349
42.50757,-90.25238
42.50734,-90.25311
42.50773,-90.26934
42.50745,-90.2866
42.50769,-90.29705
42.50711,-90.35357
42.50734,-90.36796
42.50689,-90.39913
42.50748,-90.47496
42.50721,-90.47764
42.50762,-90.48753
42.50758,-90.52177
42.50775,-90.53513
42.50819,-90.54137
42.50781,-90.54436
42.50786,-90.55517
42.50761,-90.55569
42.5082,-90.63993
42.50848,-90.64284
42.51212,-90.63856
42.51541,-90.63599
42.51808,-90.63584
42.52119,-90.63708
42.52869,-90.64142
42.53986,-90.64403
42.54132,-90.64469
42.54328,-90.64594
42.54632,-90.64889
42.5499,-90.65413
42.5579,-90.65913
42.568,-90.66153
42.5766,-90.67273
42.5777,-90.67483
42.58003,-90.67794
42.5815,-90.67938
42.59177,-90.68698
42.59461,-90.68778
42.5992,-90.688
42.61037,-90.69203
42.61451,-90.694
42.62246,-90.7001
42.62645,-90.70086
42.63076,-90.70267
42.63417,-90.7063
42.63608,-90.7092
42.63747,-90.71175
42.64076,-90.72021
42.6441,-90.73454
42.64556,-90.74368
42.64706,-90.75013
42.64776,-90.75695
42.64913,-90.76039
42.65144,-90.7695
42.65297,-90.77875
42.65389,-90.78823
42.65577,-90.79702
42.66017,-90.82596
42.66166,-90.8327
42.66307,-90.84391
42.66482,-90.8525
42.66873,-90.86713
42.66994,-90.87513
42.67247,-90.88743
42.67376,-90.89268
42.67625,-90.90026
42.67755,-90.90335
42.68295,-90.9134
42.68541,-90.92116
42.6855,-90.92363
42.68413,-90.92988
42.6834,-90.93705
42.68384,-90.94157
42.68557,-90.94921
42.68678,-90.95242
42.69083,-90.95982
42.69323,-90.96505
42.69433,-90.96893
42.69525,-90.97424
42.69682,-90.97774
42.69893,-90.98058
42.70872,-90.98878
42.71151,-90.99223
42.7137,-90.99554
42.71619,-91.00013
42.72012,-91.00958
42.72027,-91.01057
42.71923,-91.01569
42.71957,-91.01724
42.72423,-91.02679
42.72561,-91.02871
42.72677,-91.02969
42.72968,-91.03072
42.73255,-91.03098
42.73448,-91.03201
42.73603,-91.03339
42.73734,-91.03542
42.73848,-91.03938
42.73861,-91.04414
42.73717,-91.04657
42.73692,-91.0502
42.737,-91.05128
42.73824,-91.05373
42.73929,-91.05447
42.74053,-91.0548
42.74469,-91.05481
42.74581,-91.05513
42.74734,-91.0563
42.74925,-91.05809
42.74999,-91.06018
42.74999,-91.05931
42.75048,-91.06017
42.75057,-91.06378
42.75091,-91.06468
42.75339,-91.06578
42.75708,-91.06549
42.75727,-91.06312
42.75797,-91.06143
42.75882,-91.06062
42.75999,-91.06013
42.76185,-91.06026
42.76297,-91.06136
42.76395,-91.06325
42.76963,-91.06955
42.77383,-91.0703
42.77482,-91.07075
42.78223,-91.07083
42.78409,-91.07191
42.78638,-91.07201
42.79046,-91.07379
42.79319,-91.07434
42.79547,-91.07548
42.80653,-91.0781
42.82031,-91.07931
42.82298,-91.07932
42.82768,-91.07867
42.82998,-91.08277
42.82991,-91.08572
42.82924,-91.09016
42.83081,-91.09406
42.83497,-91.09511
42.84986,-91.0914
42.85123,-91.09184
42.85532,-91.09533
42.85987,-91.09766
42.86442,-91.09882
42.86988,-91.09882
42.8758,-91.09824
42.87853,-91.09882
42.88308,-91.10057
42.88597,-91.10405
42.88758,-91.10712
42.89115,-91.11216
42.89467,-91.11551
42.89584,-91.11741
42.89905,-91.12513
42.90066,-91.13037
42.90378,-91.13801
42.9047,-91.14349
42.906,-91.14479
42.90987,-91.1462
42.91234,-91.14618
42.91497,-91.14587
42.92065,-91.14388
42.92288,-91.1438
42.92613,-91.14425
42.93096,-91.14574
42.94024,-91.14978
42.94196,-91.14988
42.94655,-91.14909
42.95651,-91.14554
42.95821,-91.14543
42.96105,-91.146
42.96335,-91.14655
42.96616,-91.148
42.97051,-91.15091
42.97577,-91.15552
42.97823,-91.15656
42.98082,-91.15689
42.98783,-91.15674
42.99148,-91.15749
43.01625,-91.16678
43.02377,-91.17018
43.03347,-91.17266
43.03871,-91.17469
43.06204,-91.17809
43.06421,-91.17789
43.06643,-91.17929
43.06743,-91.17946
43.07058,-91.17876
43.07298,-91.17726
43.08546,-91.17691
43.08938,-91.17631
43.10377,-91.17519
43.11863,-91.17772
43.12498,-91.17825
43.12888,-91.17793
43.13185,-91.177
43.13467,-91.17525
43.13738,-91.17037
43.14058,-91.16045
43.14295,-91.1562
43.15241,-91.1462
43.15641,-91.14328
43.16354,-91.14136
43.16742,-91.13999
43.16999,-91.13865
43.17342,-91.13592
43.17441,-91.13417
43.18789,-91.12443
43.19354,-91.1239
43.19726,-91.12217
43.20037,-91.11912
43.20291,-91.11375
43.20658,-91.10793
43.22189,-91.08746
43.22826,-91.07928
43.23516,-91.07186
43.23929,-91.0664
43.24317,-91.06256
43.24857,-91.05968
43.25397,-91.05791
43.25537,-91.05792
43.25768,-91.05864
43.25907,-91.05975
43.25995,-91.0618
43.26026,-91.06546
43.25998,-91.06847
43.26027,-91.06994
43.26101,-91.0717
43.26213,-91.07265
43.26436,-91.07278
43.26819,-91.07157
43.27139,-91.07172
43.27475,-91.07371
43.28551,-91.0821
43.29187,-91.08565
43.30237,-91.09649
43.30647,-91.09995
43.31365,-91.10724
43.31933,-91.11766
43.32635,-91.12912
43.32976,-91.13734
43.33483,-91.15481
43.33828,-91.16333
43.34097,-91.17106
43.34593,-91.18112
43.3476,-91.18801
43.3491,-91.20185
43.34985,-91.20396
43.35252,-91.20662
43.35946,-91.2105
43.36587,-91.21477
43.36801,-91.21499
43.36938,-91.21417
43.37104,-91.21204
43.37366,-91.20737
43.37498,-91.20607
43.37889,-91.20483
43.38593,-91.2007
43.38984,-91.19895
43.39533,-91.19767
43.39922,-91.19805
43.40303,-91.19941
43.40849,-91.20053
43.4127,-91.20036
43.4159,-91.20122
43.41981,-91.20314
43.42503,-91.20715
43.43116,-91.21358
43.43469,-91.21818
43.43733,-91.22043
43.44554,-91.22875
43.45095,-91.23228
43.45517,-91.23337
43.45778,-91.23319
43.46002,-91.23224
43.46261,-91.2295
43.46416,-91.22646
43.46553,-91.22459
43.47131,-91.2204
43.48114,-91.21604
43.4848,-91.21528
43.49101,-91.21762
43.49723,-91.21827
43.50055,-91.21771
43.5081,-91.21788
43.51051,-91.21729
43.51247,-91.21735
43.51443,-91.21829
43.51789,-91.22261
43.5195,-91.22517
43.5216,-91.23003
43.52397,-91.23294
43.52565,-91.23388
43.5311,-91.23575
43.53293,-91.23673
43.53849,-91.24188
43.54031,-91.24318
43.54562,-91.24409
43.54913,-91.24382
43.55072,-91.24321
43.55282,-91.24221
43.555,-91.24065
43.56178,-91.23443
43.56484,-91.23281
43.5756,-91.23149
43.57821,-91.2314
43.58182,-91.23187
43.58353,-91.23271
43.58553,-91.2345
43.58976,-91.23911
43.60036,-91.25293
43.60348,-91.25827
43.60618,-91.26163
43.60998,-91.26509
43.61535,-91.26875
43.61658,-91.26898
43.62331,-91.26799
43.62735,-91.26846
43.6382,-91.26318
43.64176,-91.2624
43.64457,-91.26282
43.64766,-91.26386
43.64914,-91.26505
43.65184,-91.26935
43.65308,-91.27077
43.65493,-91.27175
43.65766,-91.27237
43.66143,-91.27203
43.66662,-91.27325
43.66831,-91.27332
43.67275,-91.2713
43.67354,-91.27145
43.67536,-91.27264
43.67661,-91.27274
43.67891,-91.27218
43.68147,-91.27085
43.68593,-91.27039
43.69087,-91.26877
43.69565,-91.26779
43.70982,-91.26846
43.71166,-91.26786
43.71395,-91.26654
43.71949,-91.26132
43.72343,-91.25876
43.72985,-91.25593
43.73353,-91.2549
43.73934,-91.25547
43.74488,-91.25543
43.74997,-91.25315
43.75344,-91.25212
43.76663,-91.24713
43.7713,-91.24437
43.77305,-91.24396
43.77467,-91.24414
43.78307,-91.25334
43.79217,-91.26243
43.80037,-91.26444
43.80417,-91.26744
43.80876,-91.26785
43.812,-91.27115
43.81377,-91.27204
43.81857,-91.27304
43.82487,-91.27574
43.82967,-91.27674
43.83519,-91.27709
43.83774,-91.2777
43.84274,-91.28197
43.84707,-91.28414
43.85221,-91.29019
43.85326,-91.29193
43.85517,-91.29674
43.85656,-91.29882
43.86189,-91.30334
43.86738,-91.31099
43.87576,-91.31304
43.88181,-91.31531
43.88429,-91.31699
43.88849,-91.32061
43.89222,-91.32547
43.89766,-91.33814
43.89866,-91.33928
43.9027,-91.34234
43.91007,-91.34627
43.91196,-91.34774
43.91455,-91.35169
43.91656,-91.35674
43.91723,-91.35743
43.92656,-91.36323
43.92864,-91.36384
43.9317,-91.36399
43.93488,-91.36472
43.93746,-91.36664
43.94431,-91.37516
43.95424,-91.38579
43.95941,-91.39509
43.96393,-91.40601
43.96515,-91.4074
43.97089,-91.41054
43.97341,-91.41249
43.98263,-91.42413
43.9851,-91.42567
43.98845,-91.42667
43.99378,-91.42976
43.99545,-91.4312
43.99669,-91.43235
44.00099,-91.43927
44.0063,-91.45738
44.00904,-91.46352
44.00948,-91.46847
44.00803,-91.4785
44.00815,-91.48087
44.01254,-91.49499
44.01686,-91.50216
44.01898,-91.50712
44.02143,-91.52432
44.02143,-91.53378
44.02223,-91.54703
44.02336,-91.55254
44.02532,-91.559
44.0269,-91.57328
44.02693,-91.58002
44.02738,-91.5826
44.03137,-91.59207
44.03333,-91.59562
44.03497,-91.59762
44.03717,-91.59937
44.04138,-91.60179
44.04368,-91.60355
44.04736,-91.60734
44.04931,-91.61049
44.0516,-91.61538
44.05411,-91.62378
44.05581,-91.6279
44.06037,-91.63336
44.0623,-91.63609
44.0633,-91.63814
44.06368,-91.64054
44.06271,-91.6434
44.06278,-91.64472
44.06411,-91.64787
44.06835,-91.65192
44.07009,-91.65432
44.07141,-91.657
44.0742,-91.65951
44.08155,-91.66386
44.08315,-91.66426
44.08504,-91.66526
44.08696,-91.66701
44.09129,-91.67252
44.0974,-91.68153
44.09842,-91.68575
44.09786,-91.69128
44.09857,-91.69531
44.10391,-91.70749
44.10453,-91.70812
44.10519,-91.70821
44.11093,-91.70808
44.11529,-91.70972
44.11629,-91.70989
44.11757,-91.70948
44.12048,-91.7106
44.12885,-91.7191
44.13034,-91.72155
44.1329,-91.73065
44.13392,-91.74087
44.13426,-91.74833
44.13479,-91.75175
44.1368,-91.75672
44.14351,-91.76857
44.1468,-91.77288
44.14754,-91.77449
44.15434,-91.79667
44.15926,-91.80806
44.16424,-91.8173
44.17835,-91.82917
44.18031,-91.83248
44.18488,-91.84475
44.18651,-91.84777
