43.50081,-91.73022
43.50044,-91.63218
43.50073,-91.62561
43.5006,-91.44885
43.50089,-91.39732
43.5005,-91.37663
43.50058,-91.37267
43.50093,-91.37154
43.5007,-91.34297
43.50102,-91.26118
43.50049,-91.2469
43.50055,-91.21771
43.49723,-91.21827
43.49101,-91.21762
43.4848,-91.21528
43.48114,-91.21604
43.47131,-91.2204
43.46553,-91.22459
43.46416,-91.22646
43.46261,-91.2295
43.46002,-91.23224
43.45778,-91.23319
43.45517,-91.23337
43.45095,-91.23228
43.44554,-91.22875
43.43733,-91.22043
43.43469,-91.21818
43.43116,-91.21358
43.42503,-91.20715
43.41981,-91.20314
43.4159,-91.20122
43.4127,-91.20036
43.40849,-91.20053
43.40303,-91.19941
43.39922,-91.19805
43.39533,-91.19767
43.38984,-91.19895
43.38593,-91.2007
43.37889,-91.20483
43.37498,-91.20607
43.37366,-91.20737
43.3701,-91.21336
43.36879,-91.21473
43.36801,-91.21499
43.36587,-91.21477
43.35946,-91.2105
43.35252,-91.20662
43.34985,-91.20396
43.3491,-91.20185
43.3476,-91.18801
43.34593,-91.18112
43.34097,-91.17106
43.33828,-91.16333
43.33483,-91.15481
43.32976,-91.13734
43.32803,-91.13281
43.32635,-91.12912
43.31933,-91.11766
43.31365,-91.10724
43.30647,-91.09995
43.30237,-91.09649
43.29187,-91.08565
43.28551,-91.0821
43.27475,-91.07371
43.27139,-91.07172
43.26819,-91.07157
43.26436,-91.07278
43.26213,-91.07265
43.26101,-91.0717
43.26027,-91.06994
43.25998,-91.06847
43.26026,-91.06546
43.25995,-91.0618
43.25907,-91.05975
43.25768,-91.05864
43.25537,-91.05792
43.25397,-91.05791
43.24857,-91.05968
43.24317,-91.06256
43.23929,-91.0664
43.23516,-91.07186
43.22826,-91.07928
43.22189,-91.08746
43.20658,-91.10793
43.20291,-91.11375
43.20037,-91.11912
43.19726,-91.12217
43.19354,-91.1239
43.18789,-91.12443
43.17441,-91.13417
43.17342,-91.13592
43.16999,-91.13865
43.16742,-91.13999
43.16354,-91.14136
43.15641,-91.14328
43.15241,-91.1462
43.14295,-91.1562
43.14058,-91.16045
43.13738,-91.17037
43.13467,-91.17525
43.13185,-91.177
43.12888,-91.17793
43.12498,-91.17825
43.11863,-91.17772
43.10377,-91.17519
43.08938,-91.17631
43.08546,-91.17691
43.07298,-91.17726
43.07058,-91.17876
43.06743,-91.17946
43.06643,-91.17929
43.06421,-91.17789
43.06204,-91.17809
43.03871,-91.17469
43.03347,-91.17266
43.02377,-91.17018
43.01625,-91.16678
42.99148,-91.15749
42.98783,-91.15674
42.98082,-91.15689
42.97823,-91.15656
42.97577,-91.15552
42.97051,-91.15091
42.96616,-91.148
42.96335,-91.14655
42.96077,-91.14594
42.95821,-91.14543
42.95651,-91.14554
42.94655,-91.14909
42.94196,-91.14988
42.94024,-91.14978
42.93038,-91.14552
42.92659,-91.14432
42.92288,-91.1438
42.92065,-91.14388
42.91497,-91.14587
42.90987,-91.1462
42.90801,-91.14562
42.906,-91.14479
42.9047,-91.14349
42.90378,-91.13801
42.90066,-91.13037
42.89905,-91.12513
42.89584,-91.11741
42.89467,-91.11551
42.89115,-91.11216
42.88758,-91.10712
42.88597,-91.10405
42.88308,-91.10057
42.87853,-91.09882
42.8758,-91.09824
42.86988,-91.09882
42.86442,-91.09882
42.85987,-91.09766
42.85532,-91.09533
42.85123,-91.09184
42.84986,-91.0914
42.83497,-91.09511
42.83081,-91.09406
42.82924,-91.09016
42.82991,-91.08572
42.82998,-91.08277
42.82768,-91.07867
42.82298,-91.07932
42.82031,-91.07931
42.80653,-91.0781
42.79547,-91.07548
42.79319,-91.07434
42.79046,-91.07379
42.78638,-91.07201
42.78409,-91.07191
42.78223,-91.07083
42.77482,-91.07075
42.77383,-91.0703
42.76963,-91.06955
42.76395,-91.06325
42.76297,-91.06136
42.76185,-91.06026
42.75999,-91.06013
42.75882,-91.06062
42.75797,-91.06143
42.75727,-91.06312
42.75708,-91.06549
42.75339,-91.06578
42.75134,-91.06506
42.75057,-91.06378
42.75048,-91.06017
42.74999,-91.05931
42.74999,-91.06018
42.74925,-91.05809
42.74734,-91.0563
42.74581,-91.05513
42.74469,-91.05481
42.74053,-91.0548
42.73929,-91.05447
42.73824,-91.05373
42.737,-91.05128
42.73692,-91.0502
42.73717,-91.04657
42.73861,-91.04414
42.73848,-91.03938
42.73734,-91.03542
42.73603,-91.03339
42.73448,-91.03201
42.73255,-91.03098
42.72968,-91.03072
42.72677,-91.02969
42.72561,-91.02871
42.72423,-91.02679
42.71957,-91.01724
42.71923,-91.01569
42.72027,-91.01057
42.72012,-91.00958
42.71619,-91.00013
42.7137,-90.99554
42.71151,-90.99223
42.70872,-90.98878
42.69893,-90.98058
42.69682,-90.97774
42.69525,-90.97424
42.69433,-90.96893
42.69323,-90.96505
42.69083,-90.95982
42.68678,-90.95242
42.68557,-90.94921
42.68384,-90.94157
42.6834,-90.93705
42.68413,-90.92988
42.6855,-90.92363
42.68541,-90.92116
42.68295,-90.9134
42.67755,-90.90335
42.67625,-90.90026
42.67376,-90.89268
42.67247,-90.88743
42.66994,-90.87513
42.66873,-90.86713
42.66482,-90.8525
42.66307,-90.84391
42.66166,-90.8327
42.66017,-90.82596
42.65577,-90.79702
42.65389,-90.78823
42.65297,-90.77875
42.65144,-90.7695
42.64913,-90.76039
42.64776,-90.75695
42.64706,-90.75013
42.64556,-90.74368
42.64344,-90.73113
42.64076,-90.72021
42.63991,-90.71782
42.63747,-90.71175
42.63417,-90.7063
42.63076,-90.70267
42.62645,-90.70086
42.62246,-90.7001
42.61451,-90.694
42.61037,-90.69203
42.5992,-90.688
42.59461,-90.68778
42.59177,-90.68698
42.5815,-90.67938
42.58003,-90.67794
42.5777,-90.67483
42.5766,-90.67273
42.568,-90.66153
42.5579,-90.65913
42.5499,-90.65413
42.54632,-90.64889
42.54328,-90.64594
42.54132,-90.64469
42.53986,-90.64403
42.52869,-90.64142
42.52119,-90.63708
42.51871,-90.63598
42.51541,-90.63599
42.51212,-90.63856
42.50939,-90.64199
42.50246,-90.64787
42.50091,-90.64961
42.49771,-90.65103
42.49579,-90.65295
42.49096,-90.65646
42.48884,-90.65671
42.48375,-90.65631
42.48094,-90.65544
42.47921,-90.6545
42.47549,-90.6514
42.47133,-90.64642
42.47006,-90.64442
42.4589,-90.62433
42.45151,-90.60633
42.44749,-90.59042
42.44444,-90.58213
42.4417,-90.57074
42.44039,-90.56797
42.43874,-90.56525
42.43503,-90.56184
42.4329,-90.56044
42.42852,-90.5588
42.4254,-90.55833
42.42098,-90.55817
42.41926,-90.55755
42.41614,-90.55502
42.41312,-90.54807
42.41137,-90.54195
42.40302,-90.51752
42.39879,-90.50683
42.39554,-90.50013
42.39241,-90.49577
42.38789,-90.49133
42.38514,-90.48715
42.38453,-90.48462
42.38462,-90.48015
42.38379,-90.47728
42.38173,-90.47412
42.37836,-90.47027
42.37488,-90.46775
42.36945,-90.46479
42.36725,-90.46262
42.36255,-90.4563
42.36065,-90.45465
42.3593,-90.45272
42.35704,-90.44632
42.35644,-90.44517
42.35522,-90.44387
42.35351,-90.44248
42.34771,-90.43895
42.3417,-90.43395
42.33686,-90.43055
42.33262,-90.42536
42.33047,-90.42135
42.32851,-90.41903
42.32511,-90.41654
42.3227,-90.41594
42.32058,-90.41663
42.31768,-90.42008
42.31611,-90.42105
42.31526,-90.42118
42.31169,-90.4203
42.30922,-90.41901
42.30833,-90.41892
42.30251,-90.42168
42.29458,-90.42426
42.29333,-90.42433
42.29072,-90.42691
42.28459,-90.43022
42.28421,-90.43074
42.28245,-90.43104
42.27823,-90.43088
42.26636,-90.4241
42.26441,-90.42324
42.26132,-90.42273
42.2599,-90.42218
42.25447,-90.41933
42.2532,-90.41826
42.25168,-90.41632
42.24775,-90.41047
42.23929,-90.40065
42.23313,-90.39588
42.22906,-90.39475
42.22719,-90.39315
42.22547,-90.39111
42.22297,-90.38678
42.21481,-90.37513
42.21053,-90.36514
42.20545,-90.35696
42.20428,-90.34916
42.20332,-90.33817
42.20223,-90.33218
42.20105,-90.32827
42.19379,-90.31777
42.19254,-90.31447
42.19044,-90.30653
42.18758,-90.29844
42.17885,-90.28217
42.1745,-90.26908
42.17345,-90.26235
42.17182,-90.25546
42.17147,-90.25013
42.16543,-90.23492
42.16003,-90.22424
42.15673,-90.21611
42.15268,-90.20948
42.15099,-90.20826
42.14911,-90.20742
42.1455,-90.20637
42.13908,-90.20536
42.13094,-90.2014
42.12816,-90.19734
42.12578,-90.19045
42.1252,-90.18471
42.1252,-90.17097
42.12373,-90.16885
42.11672,-90.1629
42.11378,-90.16188
42.11017,-90.16135
42.1044,-90.16112
42.09891,-90.1615
42.09419,-90.1624
42.091,-90.16262
42.08667,-90.16372
42.08175,-90.16573
42.07832,-90.16756
42.07578,-90.16836
42.07148,-90.16773
42.06733,-90.16648
42.06264,-90.16556
42.06005,-90.16577
42.05491,-90.16685
42.05097,-90.16529
42.04501,-90.16454
42.04211,-90.16449
42.04041,-90.16345
42.03777,-90.15883
42.03207,-90.15333
42.03063,-90.15158
42.02656,-90.14973
42.02268,-90.14911
42.02001,-90.1481
42.01848,-90.14719
42.0162,-90.14468
42.01184,-90.14231
42.00893,-90.14117
42.00325,-90.14006
42.00003,-90.14054
41.996,-90.14061
41.98814,-90.14603
41.98538,-90.1464
41.98132,-90.14623
41.97827,-90.1486
41.97412,-90.15383
41.96911,-90.15632
41.96712,-90.15859
41.96129,-90.16214
41.95618,-90.16414
41.94886,-90.16494
41.94493,-90.16385
41.94085,-90.16065
41.93818,-90.1569
41.93453,-90.15431
41.93306,-90.15266
41.931,-90.1516
41.92805,-90.15214
41.91559,-90.15336
41.90661,-90.15358
41.89802,-90.15702
41.88378,-90.16507
41.87644,-90.17004
41.87503,-90.17049
41.87013,-90.17098
41.86461,-90.17324
41.85739,-90.17301
41.85362,-90.17506
41.84465,-90.1814
41.84322,-90.1819
41.83931,-90.18259
41.83624,-90.18377
41.83307,-90.18397
41.83005,-90.18319
41.82776,-90.18189
41.82461,-90.1819
41.81198,-90.18064
41.80935,-90.18095
41.80707,-90.18197
41.80316,-90.18797
41.80066,-90.19617
41.79911,-90.20359
41.79534,-90.21689
41.79318,-90.22216
41.77981,-90.24863
41.7753,-90.25862
41.77211,-90.26329
41.76736,-90.27863
41.76439,-90.28355
41.76308,-90.28455
41.76055,-90.2877
41.75951,-90.28973
41.75003,-90.30278
41.74609,-90.30724
41.74233,-90.31088
41.73994,-90.31261
41.73443,-90.31555
41.72893,-90.31656
41.72877,-90.31613
41.72269,-90.31767
41.71833,-90.31742
41.71495,-90.31611
41.70949,-90.31332
41.70753,-90.31289
41.70243,-90.31277
41.69808,-90.31344
41.69483,-90.31469
41.69167,-90.31732
41.68972,-90.31992
41.68395,-90.33022
41.68215,-90.33248
41.67956,-90.33453
41.66453,-90.33673
41.66142,-90.33765
41.65096,-90.34223
41.64696,-90.34345
41.64086,-90.34333
41.63432,-90.34251
41.62348,-90.34194
41.61647,-90.34092
41.61433,-90.34103
41.59863,-90.33953
41.59063,-90.34153
41.58783,-90.34323
41.57963,-90.36413
41.57663,-90.38133
41.57223,-90.39793
41.56833,-90.40573
41.56533,-90.41283
41.56273,-90.416
41.55923,-90.41883
41.55423,-90.42223
41.55153,-90.42723
41.54953,-90.43273
41.54413,-90.43843
41.53613,-90.44523
41.52353,-90.46143
41.51973,-90.47433
41.51823,-90.48993
41.51803,-90.50063
41.51953,-90.51313
41.52489,-90.53286
41.52612,-90.54114
41.52423,-90.55624
41.51753,-90.56724
41.51633,-90.57114
41.51513,-90.58203
41.51283,-90.59104
41.51103,-90.59524
41.50603,-90.60214
41.49703,-90.60424
41.49423,-90.60594
41.48503,-90.61854
41.47873,-90.63254
41.47333,-90.64024
41.46503,-90.65024
41.46213,-90.65584
41.46063,-90.66624
41.46083,-90.67644
41.45664,-90.69095
41.45474,-90.70116
41.45374,-90.70786
41.45225,-90.72355
41.45014,-90.73745
41.44973,-90.74595
41.44967,-90.75154
41.45056,-90.76347
41.45088,-90.77342
41.45126,-90.77758
41.45315,-90.7882
41.45403,-90.79893
41.45457,-90.81004
41.45447,-90.82474
41.45513,-90.82903
41.45558,-90.83536
41.45562,-90.84076
41.45514,-90.84656
41.45391,-90.8536
41.45275,-90.85755
41.45139,-90.86063
41.44718,-90.86928
41.44107,-90.87978
41.43559,-90.89047
41.43115,-90.90047
41.43031,-90.90267
41.4288,-90.90935
41.42559,-90.91935
41.42286,-90.92434
41.42154,-90.92925
41.42144,-90.93139
41.42314,-90.93967
41.42416,-90.94979
41.42561,-90.95474
41.42803,-90.95886
41.42933,-90.9621
41.43005,-90.96666
41.43139,-90.97056
41.43291,-90.97251
41.43371,-90.97419
41.43423,-90.97794
41.43417,-90.98291
41.4334,-90.98679
41.43028,-90.99397
41.42734,-91.00337
41.42614,-91.00585
41.42502,-91.01198
41.4236,-91.02779
41.42002,-91.03713
41.4159,-91.04399
41.41409,-91.04589
41.41131,-91.04764
41.40975,-91.04826
41.4015,-91.05007
41.39597,-91.05075
41.38756,-91.05101
41.38528,-91.05158
41.38448,-91.05193
41.38003,-91.0556
41.37587,-91.05961
41.37503,-91.05997
41.3691,-91.06506
41.36637,-91.06623
41.3503,-91.06976
41.33965,-91.07156
41.31344,-91.07323
41.31048,-91.07355
41.30558,-91.07484
41.30183,-91.07751
41.29437,-91.08688
41.28691,-91.09203
41.26717,-91.10114
41.2621,-91.10446
41.25609,-91.1103
41.25003,-91.11419
41.24504,-91.11414
41.2414,-91.11366
41.239,-91.11235
41.23596,-91.10878
41.23456,-91.10622
41.22896,-91.09894
41.22263,-91.09303
41.21443,-91.08145
41.20715,-91.07298
41.19952,-91.0659
41.18579,-91.05507
41.16912,-91.04389
41.16616,-91.04156
41.16355,-91.03005
41.16338,-91.02723
41.16363,-91.02409
41.16516,-91.01784
41.16592,-91.01257
41.16619,-91.00759
41.16256,-90.99791
41.16063,-90.99496
41.15571,-90.98966
41.15061,-90.98607
41.14827,-90.98496
41.14268,-90.98133
41.13978,-90.97908
41.13713,-90.97643
41.13011,-90.97086
41.12739,-90.96935
41.12565,-90.96885
41.11956,-90.96591
41.11107,-90.95727
41.10127,-90.94975
41.09663,-90.94663
41.09473,-90.94626
41.08739,-90.94803
41.08108,-90.9484
41.07278,-90.94939
41.07061,-90.94914
41.06364,-90.94602
41.06173,-90.94555
41.05634,-90.946
41.04864,-90.94365
41.04515,-90.94395
41.0431,-90.94374
41.03847,-90.94232
41.0347,-90.94225
41.01928,-90.94532
41.01555,-90.94543
41.01192,-90.94505
41.0065,-90.94595
41.00004,-90.94845
40.99525,-90.94963
40.99141,-90.95181
40.98681,-90.9552
40.97977,-90.95814
40.97664,-90.95809
40.96986,-90.95511
40.96209,-90.95272
40.95824,-90.95197
40.95405,-90.95223
40.9505,-90.95359
40.93774,-90.95995
40.93354,-90.96111
40.92583,-90.96256
40.92163,-90.96534
40.91913,-90.969
40.91552,-90.97919
40.91214,-90.98546
40.90812,-90.9985
40.90515,-91.00354
40.90057,-91.00954
40.89812,-91.01214
40.89662,-91.01324
40.88668,-91.01954
40.88402,-91.02156
40.87917,-91.02749
40.87504,-91.03679
40.87357,-91.0391
40.86836,-91.04465
40.86465,-91.04734
40.85851,-91.05024
40.84839,-91.05643
40.84631,-91.05875
40.842,-91.06716
40.83341,-91.07752
40.82464,-91.09007
40.82108,-91.09299
40.81597,-91.09537
40.8114,-91.09695
40.80843,-91.09755
40.80558,-91.09765
40.80247,-91.09703
40.79291,-91.09226
40.78672,-91.09125
40.78306,-91.09126
40.77971,-91.0917
40.77684,-91.09248
40.76713,-91.09613
40.76323,-91.09811
40.75708,-91.10249
40.75094,-91.1082
40.74553,-91.11042
40.72517,-91.11574
40.7219,-91.11516
40.71953,-91.11389
40.70828,-91.1111
40.70326,-91.11093
40.69702,-91.11194
40.69183,-91.11541
40.67589,-91.11963
40.67278,-91.12082
40.66915,-91.12393
40.66874,-91.12514
40.66089,-91.13806
40.6536,-91.15429
40.6378,-91.1853
40.6373,-91.18698
40.63611,-91.19791
40.63788,-91.21135
40.63844,-91.21844
40.63812,-91.23244
40.63839,-91.24785
40.63796,-91.25307
40.63667,-91.25825
40.63389,-91.26495
40.63224,-91.27618
40.6299,-91.28667
40.62622,-91.30657
40.61349,-91.33972
40.6097,-91.34873
40.60655,-91.35399
40.60181,-91.35987
40.58259,-91.37425
40.57445,-91.37975
40.55946,-91.40148
40.55464,-91.40524
40.55183,-91.40637
40.54756,-91.40685
40.5427,-91.4062
40.53913,-91.40413
40.53679,-91.40073
40.53454,-91.39448
40.53307,-91.38807
40.53095,-91.38453
40.52825,-91.38186
40.51253,-91.36906
40.51048,-91.36788
40.5068,-91.36649
40.50004,-91.36421
40.49806,-91.36388
40.49421,-91.36368
40.49012,-91.36391
40.48417,-91.36492
40.47887,-91.36646
40.47138,-91.36957
40.46399,-91.37421
40.45639,-91.37814
40.45211,-91.37991
40.44849,-91.38105
40.44604,-91.38147
40.44256,-91.38177
40.43731,-91.38146
40.4354,-91.38097
40.42634,-91.37763
40.42166,-91.37515
40.4165,-91.37328
40.41428,-91.37283
40.41148,-91.37245
40.40538,-91.37238
40.39911,-91.37292
40.39193,-91.37571
40.39078,-91.37691
40.38643,-91.3842
40.38404,-91.39161
40.38313,-91.397
40.38228,-91.41301
40.38138,-91.4157
40.37826,-91.41942
40.38094,-91.42232
40.38249,-91.42566
40.38303,-91.42871
40.38488,-91.43455
40.38626,-91.44124
40.38513,-91.44275
40.38246,-91.44517
40.37939,-91.44537
40.37792,-91.44663
40.3768,-91.44874
40.37544,-91.45454
40.37566,-91.4639
40.37622,-91.46501
40.37707,-91.46562
40.37837,-91.46589
40.38095,-91.46468
40.38254,-91.46351
40.38404,-91.46301
40.38512,-91.46315
40.38555,-91.46355
40.38549,-91.46461
40.38288,-91.47197
40.38207,-91.47655
40.38178,-91.48025
40.38206,-91.48232
40.38249,-91.48315
40.38466,-91.48526
40.38639,-91.48623
40.38994,-91.48921
40.39298,-91.49091
40.39523,-91.49082
40.40001,-91.4886
40.40387,-91.48783
40.40432,-91.48848
40.4044,-91.48955
40.40243,-91.49364
40.40193,-91.49809
40.40351,-91.50527
40.40434,-91.50675
40.4055,-91.5074
40.40678,-91.50906
40.40726,-91.51029
40.40854,-91.51399
40.40868,-91.51839
40.40965,-91.52233
40.41077,-91.52461
40.4134,-91.52643
40.41669,-91.52706
40.41821,-91.52704
40.41987,-91.52656
40.42649,-91.52139
40.42995,-91.51949
40.4313,-91.51901
40.43282,-91.51913
40.43367,-91.51994
40.43348,-91.525
40.43377,-91.52765
40.43427,-91.52913
40.43678,-91.53281
40.43772,-91.53347
40.44059,-91.53356
40.44273,-91.53191
40.44663,-91.52611
40.44844,-91.52405
40.45006,-91.52327
40.45225,-91.52307
40.45633,-91.52386
40.45785,-91.52509
40.45863,-91.52616
40.459,-91.5286
40.45894,-91.53376
40.45815,-91.54379
40.45823,-91.54837
40.45876,-91.55265
40.46099,-91.56384
40.46229,-91.56774
40.46566,-91.57475
40.47102,-91.58036
40.47288,-91.58153
40.4747,-91.58244
40.47912,-91.58332
40.48723,-91.58688
40.4909,-91.58938
40.49229,-91.59082
40.495,-91.59464
40.50004,-91.60835
40.50238,-91.61282
40.50479,-91.61695
40.50713,-91.61949
40.51007,-91.62135
40.51436,-91.62236
40.51704,-91.62219
40.52629,-91.61879
40.53403,-91.61803
40.53908,-91.619
40.54082,-91.62007
40.54229,-91.6219
40.5435,-91.62516
40.54503,-91.63278
40.54554,-91.63808
40.54919,-91.65435
40.55094,-91.67099
40.55304,-91.68171
40.55739,-91.6887
40.55989,-91.6908
40.56222,-91.69158
40.56487,-91.69156
40.56863,-91.68997
40.57679,-91.68572
40.57889,-91.68538
40.58088,-91.68636
40.58341,-91.68882
40.58814,-91.69634
40.5927,-91.70725
40.59505,-91.71203
40.59853,-91.71677
40.60153,-91.72006
40.61364,-91.72912
40.6103,-91.8242
40.60806,-91.8684
40.60615,-91.93945
40.60547,-91.94771
40.6043,-92.01265
40.60183,-92.09661
40.60187,-92.11264
40.59915,-92.24604
40.59847,-92.29877
40.59534,-92.43815
40.59509,-92.48522
40.59197,-92.58707
40.58981,-92.68669
40.58859,-92.78117
40.5886,-92.82785
40.58818,-92.86319
40.58839,-92.8752
40.58796,-92.89018
40.58776,-92.94347
40.58605,-93.02354
40.58285,-93.1358
40.58081,-93.26043
40.58032,-93.36417
40.58053,-93.3702
40.5802,-93.37895
40.57994,-93.4375
40.58039,-93.4852
40.58041,-93.54758
40.57881,-93.62522
40.57784,-93.69437
40.57728,-93.81549
40.57303,-94.07214
40.5729,-94.1201
40.57153,-94.27046
40.57168,-94.29073
40.57142,-94.30455
40.57165,-94.3116
40.57123,-94.37463
40.57145,-94.3892
40.57129,-94.42676
40.57103,-94.43265
40.57105,-94.47045
40.57083,-94.47121
40.57071,-94.48911
40.57097,-94.48913
40.57101,-94.49044
40.57096,-94.5942
40.57333,-94.79793
40.57584,-94.96628
40.57569,-94.99166
40.57921,-95.24919
40.57969,-95.31629
40.58018,-95.36084
40.58063,-95.37531
40.58173,-95.4882
40.58349,-95.61093
40.5844,-95.64797
40.58427,-95.68769
40.58521,-95.76565
40.58897,-95.7589
40.59284,-95.75315
40.59632,-95.75027
40.59997,-95.74886
40.60127,-95.74857
40.60336,-95.74863
40.60684,-95.74969
40.60906,-95.75127
40.61376,-95.75805
40.61535,-95.76168
40.61709,-95.76441
40.61878,-95.76682
40.62126,-95.76893
40.62288,-95.76976
40.62443,-95.77008
40.625,-95.76967
40.62912,-95.77024
40.63529,-95.77044
40.63846,-95.77107
40.6425,-95.77283
40.64746,-95.77625
40.65327,-95.78191
40.65725,-95.78657
40.65939,-95.78949
40.66238,-95.79549
40.66354,-95.79867
40.66489,-95.80431
40.66557,-95.81415
40.66611,-95.81835
40.66724,-95.82291
40.67131,-95.8324
40.6775,-95.8428
40.68012,-95.84499
40.68261,-95.84603
40.68517,-95.84671
40.69109,-95.84724
40.6942,-95.84793
40.69815,-95.84983
40.70226,-95.85262
40.70713,-95.8579
40.70806,-95.85938
40.70924,-95.8618
40.71248,-95.87048
40.71412,-95.87528
40.71429,-95.87702
40.71758,-95.88318
40.72109,-95.88535
40.73186,-95.88891
40.73629,-95.8887
40.7421,-95.88669
40.74783,-95.88364
40.75061,-95.88153
40.75308,-95.87903
40.75762,-95.87334
40.75965,-95.86998
40.76287,-95.8617
40.76563,-95.85278
40.76666,-95.85014
40.76862,-95.84662
40.77109,-95.84282
40.77455,-95.83888
40.77648,-95.8369
40.77915,-95.83523
40.78302,-95.83416
40.78559,-95.83407
40.78778,-95.83452
40.79063,-95.83582
40.80378,-95.84375
40.80851,-95.84499
40.81132,-95.84534
40.81531,-95.84485
40.81769,-95.84392
40.82618,-95.8386
40.83116,-95.8373
40.83535,-95.83719
40.84109,-95.8392
40.8456,-95.84131
40.85417,-95.84708
40.85861,-95.84849
40.86106,-95.84859
40.86433,-95.84779
40.86575,-95.84694
40.86925,-95.84407
40.87027,-95.84252
40.87219,-95.83874
40.875,-95.82499
40.87744,-95.81959
40.87985,-95.81593
40.88424,-95.81208
40.88668,-95.81071
40.89123,-95.80947
40.89328,-95.80938
40.89545,-95.80978
40.89791,-95.81089
40.90294,-95.8143
40.90682,-95.81871
40.915,-95.8307
40.91724,-95.83304
40.91957,-95.83491
40.92164,-95.83644
40.92471,-95.83777
40.93278,-95.83974
40.93994,-95.84028
40.95062,-95.83795
40.96386,-95.82983
40.97238,-95.82833
40.97569,-95.82907
40.97734,-95.82979
40.98114,-95.83206
40.98266,-95.83354
40.98648,-95.83891
40.98952,-95.84435
40.99174,-95.85255
40.99524,-95.86012
40.99734,-95.86349
41.00109,-95.86695
41.00599,-95.86922
41.00775,-95.86957
41.00943,-95.8695
41.01273,-95.86839
41.01742,-95.86589
41.02271,-95.86162
41.0254,-95.85992
41.02893,-95.85919
41.0316,-95.8591
41.0357,-95.85965
41.03789,-95.86046
41.03943,-95.86178
41.04222,-95.86516
41.04638,-95.87178
41.04932,-95.87471
41.0506,-95.87529
41.05345,-95.8795
41.05438,-95.88159
41.05594,-95.88117
41.05942,-95.88234
41.06354,-95.88223
41.0663,-95.88101
41.06853,-95.87937
41.07036,-95.87744
41.07581,-95.87032
41.08008,-95.86584
41.08161,-95.86478
41.08492,-95.86332
41.08969,-95.86243
41.09188,-95.86259
41.0945,-95.86328
41.09899,-95.86508
41.10498,-95.86666
41.10951,-95.8671
41.11512,-95.8663
41.11928,-95.86664
41.12149,-95.86723
41.12555,-95.86909
41.1288,-95.87117
41.13618,-95.8777
41.14088,-95.88087
41.14353,-95.88203
41.1482,-95.88313
41.15106,-95.88335
41.15588,-95.88254
41.16095,-95.87996
41.16391,-95.87737
41.16622,-95.8744
41.16764,-95.87111
41.16813,-95.86593
41.16611,-95.85764
41.16552,-95.85345
41.16583,-95.84986
41.1666,-95.84696
41.16742,-95.84545
41.1691,-95.84344
41.17137,-95.84204
41.17547,-95.84162
41.17742,-95.84219
41.17968,-95.84335
41.18193,-95.84543
41.18335,-95.84724
41.18509,-95.85037
41.18695,-95.85613
41.18825,-95.8638
41.18842,-95.86762
41.18794,-95.87813
41.18572,-95.89119
41.18461,-95.90051
41.1844,-95.91024
41.18528,-95.91612
41.1869,-95.91956
41.19028,-95.92321
41.1928,-95.92509
41.19563,-95.92669
41.20007,-95.92798
41.20087,-95.92773
41.20257,-95.92807
41.2054,-95.92799
41.20637,-95.92752
41.20897,-95.92718
41.21162,-95.92612
41.21582,-95.92305
41.22062,-95.9173
41.22386,-95.91427
41.22896,-95.9115
41.23215,-95.91068
41.23458,-95.91063
41.23803,-95.91096
41.24102,-95.91186
41.24354,-95.91318
41.2484,-95.91673
41.2527,-95.91909
41.25814,-95.92135
41.26302,-95.9223
41.26546,-95.9224
41.2676,-95.9215
41.26909,-95.92012
41.2709,-95.91747
41.27243,-95.91409
41.27273,-95.91594
41.28133,-95.92865
41.28508,-95.92962
41.29226,-95.92965
41.29844,-95.92764
41.30119,-95.92025
41.30138,-95.91358
41.30104,-95.9059
41.29941,-95.90468
41.29759,-95.90422
41.29326,-95.90458
41.29318,-95.90541
41.29288,-95.90471
41.29134,-95.90512
41.29123,-95.90548
41.28749,-95.90614
41.28494,-95.90718
41.27953,-95.91258
41.27504,-95.90518
41.27437,-95.90284
41.27804,-95.891
41.28069,-95.8845
41.28366,-95.87888
41.28574,-95.87605
41.28739,-95.87432
41.28992,-95.87267
41.29341,-95.87144
41.29669,-95.87114
41.29948,-95.8714
41.30307,-95.87227
41.30792,-95.87418
41.31029,-95.87573
41.31308,-95.87829
41.31665,-95.88292
41.3181,-95.88555
41.31947,-95.88925
41.32094,-95.89482
41.32148,-95.89994
41.32124,-95.90415
41.32008,-95.91234
41.32008,-95.91865
41.32136,-95.92519
41.32313,-95.92938
41.32424,-95.93101
41.32884,-95.94012
41.33314,-95.94653
41.3375,-95.95166
41.33947,-95.95342
41.34306,-95.95604
41.3459,-95.95714
41.34959,-95.95713
41.35072,-95.95664
41.35378,-95.95395
41.35568,-95.9504
41.35661,-95.94691
41.35714,-95.94302
41.35925,-95.93692
41.36155,-95.93364
41.36296,-95.93218
41.3645,-95.93097
41.36706,-95.92968
41.37008,-95.92877
41.37166,-95.92877
41.37533,-95.92949
41.37768,-95.93058
41.38314,-95.9349
41.38588,-95.93641
41.39075,-95.93779
41.39477,-95.93769
41.39787,-95.93675
41.39963,-95.93579
41.404,-95.93244
41.40564,-95.93159
41.41107,-95.92968
41.41533,-95.92948
41.41889,-95.93047
41.42346,-95.93252
41.42619,-95.93299
41.42819,-95.93314
41.43082,-95.93278
41.43309,-95.93172
41.43475,-95.93042
