41.5351,-75.02476
41.53842,-75.02506
41.5398,-75.0248
41.54146,-75.02282
41.54273,-75.01763
41.54425,-75.01614
41.5451,-75.01599
41.5465,-75.01633
41.5518,-75.01852
41.55923,-75.02455
41.56354,-75.02734
41.56464,-75.02921
41.56464,-75.03168
41.56509,-75.03317
41.56705,-75.03699
41.56969,-75.04049
41.57387,-75.04358
41.58085,-75.04565
41.58326,-75.04676
41.58777,-75.05286
41.58941,-75.0573
41.59081,-75.06001
41.59475,-75.06369
41.59943,-75.06696
41.602,-75.0697
41.60571,-75.07461
41.60791,-75.07463
41.60859,-75.07381
41.6095,-75.07167
41.61014,-75.0678
41.60964,-75.06272
41.6108,-75.05973
41.6112,-75.05958
41.61231,-75.05996
41.61547,-75.06168
41.61643,-75.06156
41.61748,-75.0601
41.61861,-75.05568
41.61866,-75.05385
41.61816,-75.05186
41.61599,-75.04839
41.61579,-75.0473
41.6162,-75.04551
41.61681,-75.04474
41.61798,-75.04422
41.62101,-75.04433
41.62364,-75.04356
41.62509,-75.04463
41.62846,-75.04614
41.63191,-75.04815
41.63378,-75.04866
41.6383,-75.04868
41.64186,-75.04928
41.64395,-75.04881
41.64536,-75.04768
41.64593,-75.04771
41.64781,-75.04901
41.6485,-75.04912
41.65632,-75.04868
41.65866,-75.04887
41.66256,-75.04992
41.66819,-75.05399
41.66863,-75.05474
41.66893,-75.05725
41.66965,-75.05843
41.67089,-75.05909
41.67232,-75.05933
41.67441,-75.05877
41.67844,-75.05265
41.67996,-75.05129
41.68244,-75.05123
41.68435,-75.05208
41.68839,-75.05274
41.6957,-75.05674
41.69972,-75.05983
41.70543,-75.06728
41.70614,-75.06792
41.70816,-75.06883
41.71015,-75.06864
41.71186,-75.06758
41.71259,-75.06663
41.71295,-75.06442
41.71294,-75.06118
41.7114,-75.05223
41.71197,-75.05069
41.71331,-75.04986
41.71509,-75.0497
41.71697,-75.05024
41.71992,-75.05183
41.72211,-75.052
41.72989,-75.0541
41.73517,-75.05482
41.74473,-75.05281
41.75166,-75.05323
41.75254,-75.05343
41.75691,-75.05645
41.75937,-75.05746
41.7642,-75.06037
41.76669,-75.0649
41.76776,-75.07011
41.76881,-75.07266
41.77122,-75.07527
41.77165,-75.077
41.76836,-75.09281
41.7689,-75.09998
41.76951,-75.10175
41.77124,-75.10349
41.77269,-75.10433
41.7742,-75.10464
41.77658,-75.10401
41.78201,-75.10355
41.7865,-75.10233
41.78794,-75.10146
41.78965,-75.10003
41.79192,-75.09691
41.79639,-75.09288
41.79731,-75.09007
41.79753,-75.08833
41.79667,-75.08401
41.79648,-75.08142
41.79747,-75.07827
41.79851,-75.07689
41.79972,-75.07573
41.80219,-75.07441
41.80832,-75.07218
41.81016,-75.07175
41.8119,-75.07175
41.81373,-75.07217
41.81463,-75.07309
41.81509,-75.07441
41.81511,-75.07806
41.81482,-75.07982
41.81163,-75.08579
41.81158,-75.08948
41.81338,-75.09354
41.81585,-75.09726
41.81835,-75.10002
41.81896,-75.1013
41.82278,-75.11333
41.82567,-75.11484
41.82729,-75.11515
41.8303,-75.115
41.8363,-75.11344
41.8407,-75.11337
41.84235,-75.11373
41.84358,-75.1144
41.84546,-75.1171
41.84588,-75.12077
41.8449,-75.12791
41.84515,-75.13098
41.84842,-75.13517
41.85074,-75.13885
41.85189,-75.13997
41.85217,-75.14094
41.85148,-75.14478
41.84884,-75.15197
41.84829,-75.15483
41.84845,-75.15735
41.84908,-75.15964
41.85058,-75.16285
41.85327,-75.16579
41.85815,-75.16841
41.86038,-75.16886
41.86704,-75.16806
41.86893,-75.1685
41.87094,-75.16969
41.87161,-75.17057
41.87224,-75.17253
41.87267,-75.17563
41.87237,-75.17663
41.87138,-75.17767
41.86918,-75.17959
41.86568,-75.1805
41.8622,-75.18227
41.86052,-75.18394
41.85993,-75.18525
41.86011,-75.18699
41.86126,-75.18889
41.86245,-75.1902
41.86506,-75.19144
41.86629,-75.19265
41.86729,-75.19438
41.86881,-75.19784
41.86927,-75.20236
41.86987,-75.204
41.86925,-75.20974
41.86745,-75.21497
41.86582,-75.21646
41.86053,-75.22013
41.85777,-75.223
41.85746,-75.22373
41.85774,-75.22668
41.85819,-75.22779
41.85941,-75.22928
41.85916,-75.2307
41.85946,-75.23161
41.86157,-75.23457
41.8657,-75.23874
41.86712,-75.24113
41.86688,-75.24335
41.8633,-75.24805
41.86204,-75.2512
41.86215,-75.25783
41.8638,-75.26053
41.86621,-75.2628
41.86811,-75.26367
41.86967,-75.26397
41.87076,-75.26382
41.87177,-75.26325
41.87328,-75.26149
41.87509,-75.25844
41.87592,-75.25782
41.87711,-75.25756
41.8801,-75.25866
41.88378,-75.26062
41.88511,-75.26301
41.88598,-75.26779
41.8874,-75.27131
41.89317,-75.27258
41.89711,-75.27278
41.90197,-75.26777
41.90449,-75.26737
41.90705,-75.26756
41.91136,-75.26974
41.91956,-75.27537
41.92221,-75.27655
41.92668,-75.2765
41.9336,-75.27724
41.93577,-75.27839
41.93892,-75.27909
41.94042,-75.28256
41.94195,-75.28468
41.94289,-75.28938
41.94504,-75.29097
41.94708,-75.29175
41.94869,-75.2919
41.95248,-75.29143
41.9539,-75.29259
41.95459,-75.29371
41.9548,-75.29524
41.95454,-75.2984
41.95387,-75.30041
41.95281,-75.30159
41.95166,-75.30174
41.9489,-75.30123
41.94829,-75.30301
41.94822,-75.30397
41.9492,-75.30752
41.94901,-75.31036
41.95018,-75.31282
41.95424,-75.31817
41.95711,-75.3187
41.96087,-75.32004
41.96169,-75.32238
41.96475,-75.326
41.96737,-75.32786
41.96842,-75.32898
41.97053,-75.33584
41.97079,-75.33949
41.97287,-75.3422
41.9743,-75.34246
41.97749,-75.34045
41.98093,-75.33962
41.98439,-75.33779
41.9867,-75.3376
41.99277,-75.34113
41.99378,-75.3429
41.99532,-75.34657
41.99711,-75.3535
41.99945,-75.35958
41.99896,-75.61032
41.99779,-75.76114
41.99883,-75.87068
41.99889,-75.8885
41.99861,-75.89142
41.99904,-75.98025
41.99878,-76.09097
41.99902,-76.12909
41.99864,-76.1496
41.99832,-76.34695
41.99871,-76.44526
41.99992,-76.53306
41.99972,-76.5355
42.00014,-76.55157
42.00048,-76.62128
42.00169,-76.74968
42.00167,-76.81506
42.0019,-76.81538
42.00213,-76.83518
42.00158,-76.90156
42.00187,-76.90289
42.00167,-76.93721
42.00047,-77.0202
42.00046,-77.06368
41.99941,-77.12685
41.99942,-77.17102
41.99979,-77.1981
41.99962,-77.24827
42.00007,-77.50531
41.99939,-77.58474
41.99945,-77.65328
41.99846,-77.77014
41.99857,-77.81621
41.99826,-77.8284
41.9985,-77.84021
41.99837,-77.90466
41.99876,-77.99751
41.99943,-78.02974
42.00045,-78.12473
41.99897,-78.27074
41.99961,-78.34473
41.99988,-78.59665
41.99811,-78.74965
41.99756,-78.87476
41.99913,-79.00041
41.99951,-79.12398
41.99926,-79.13847
41.99946,-79.17876
41.9988,-79.2511
41.99868,-79.38696
41.99825,-79.47252
41.99856,-79.52717
41.99838,-79.5522
41.99882,-79.57324
41.99907,-79.6253
41.99876,-79.63128
41.99888,-79.65762
41.99934,-79.67856
41.99886,-79.69477
41.99881,-79.76131
42.00006,-79.76162
42.01981,-79.76182
42.11882,-79.76171
42.12943,-79.76207
42.1553,-79.76173
42.2432,-79.76215
42.24333,-79.76183
42.37506,-79.76257
42.51607,-79.76242
42.62506,-79.47694
42.68681,-79.31214

